Fund Code,Date,Buy,Nav,Sell
EIWPIO,01 Nov 2018,1.0853,1.0843,1.0832
EIWPIO,31 Oct 2018,1.0916,1.0905,1.0894
EIWPIO,30 Oct 2018,1.0745,1.0735,1.0724
EIWPIO,29 Oct 2018,1.0679,1.0668,1.0658
EIWPIO,26 Oct 2018,1.0698,1.0687,1.0677
EIWPIO,25 Oct 2018,1.0823,1.0812,1.0801
EIWPIO,24 Oct 2018,1.0691,1.0680,1.0670
EIWPIO,23 Oct 2018,1.0984,1.0973,1.0962
EIWPIO,22 Oct 2018,1.1023,1.1012,1.1001
EIWPIO,19 Oct 2018,1.0989,1.0978,1.0967
EIWPIO,18 Oct 2018,1.0998,1.0987,1.0976
EIWPIO,17 Oct 2018,1.1154,1.1143,1.1132
EIWPIO,16 Oct 2018,1.1138,1.1127,1.1116
EIWPIO,15 Oct 2018,1.0912,1.0901,1.0891
EIWPIO,12 Oct 2018,1.0986,1.0975,1.0964
EIWPIO,11 Oct 2018,1.0928,1.0917,1.0906
EIWPIO,10 Oct 2018,1.1181,1.1170,1.1159
EIWPIO,09 Oct 2018,1.1486,1.1474,1.1463
EIWPIO,08 Oct 2018,1.1540,1.1528,1.1517
EIWPIO,05 Oct 2018,1.1603,1.1591,1.1579
EIWPIO,04 Oct 2018,1.1646,1.1635,1.1623
EIWPIO,03 Oct 2018,1.1629,1.1618,1.1606
EIWPIO,02 Oct 2018,1.1558,1.1546,1.1535
EIWPIO,01 Oct 2018,1.1574,1.1551,1.1528
EIWPIO,28 Sep 2018,1.1645,1.1621,1.1598
EIWPIO,27 Sep 2018,1.1645,1.1622,1.1599
EIWPIO,26 Sep 2018,1.1596,1.1572,1.1549
EIWPIO,25 Sep 2018,1.1626,1.1602,1.1579
EIWPIO,24 Sep 2018,1.1601,1.1578,1.1554
EIWPIO,21 Sep 2018,1.1620,1.1597,1.1574
EIWPIO,20 Sep 2018,1.1628,1.1605,1.1582
EIWPIO,19 Sep 2018,1.1539,1.1516,1.1493
EIWPIO,18 Sep 2018,1.1608,1.1585,1.1562
EIWPIO,17 Sep 2018,1.1588,1.1565,1.1542
EIWPIO,14 Sep 2018,1.1616,1.1593,1.1569
EIWPIO,13 Sep 2018,1.1571,1.1548,1.1525
EIWPIO,12 Sep 2018,1.1585,1.1562,1.1539
EIWPIO,11 Sep 2018,1.1636,1.1613,1.1590
EIWPIO,10 Sep 2018,1.1612,1.1588,1.1565
EIWPIO,07 Sep 2018,1.1511,1.1488,1.1465
EIWPIO,06 Sep 2018,1.1451,1.1428,1.1405
EIWPIO,05 Sep 2018,1.1496,1.1473,1.1450
EIWPIO,04 Sep 2018,1.1550,1.1527,1.1504
EIWPIO,03 Sep 2018,1.1567,1.1543,1.1520
EIWPIO,31 Aug 2018,1.1558,1.1535,1.1512
EIWPIO,30 Aug 2018,1.1511,1.1488,1.1465
EIWPIO,29 Aug 2018,1.1558,1.1535,1.1512
EIWPIO,28 Aug 2018,1.1455,1.1432,1.1409
EIWPIO,27 Aug 2018,1.1435,1.1412,1.1389
EIWPIO,24 Aug 2018,1.1353,1.1331,1.1308
EIWPIO,23 Aug 2018,1.1364,1.1341,1.1319
EIWPIO,22 Aug 2018,1.1297,1.1275,1.1252
EIWPIO,21 Aug 2018,1.1315,1.1292,1.1269
EIWPIO,20 Aug 2018,1.1323,1.1301,1.1278
EIWPIO,17 Aug 2018,1.1330,1.1308,1.1285
EIWPIO,16 Aug 2018,1.1328,1.1305,1.1283
EIWPIO,15 Aug 2018,1.1344,1.1321,1.1298
EIWPIO,14 Aug 2018,1.1379,1.1356,1.1333
EIWPIO,13 Aug 2018,1.1286,1.1263,1.1241
EIWPIO,10 Aug 2018,1.1301,1.1279,1.1256
EIWPIO,09 Aug 2018,1.1322,1.1300,1.1277
EIWPIO,08 Aug 2018,1.1289,1.1266,1.1243
EIWPIO,07 Aug 2018,1.1291,1.1269,1.1246
EIWPIO,06 Aug 2018,1.1233,1.1210,1.1188
EIWPIO,03 Aug 2018,1.1248,1.1226,1.1204
EIWPIO,02 Aug 2018,1.1249,1.1227,1.1204
EIWPIO,01 Aug 2018,1.1194,1.1172,1.1149
EIWPIO,31 Jul 2018,1.1180,1.1158,1.1136
EIWPIO,30 Jul 2018,1.1171,1.1149,1.1126
EIWPIO,27 Jul 2018,1.1229,1.1207,1.1184
EIWPIO,26 Jul 2018,1.1308,1.1286,1.1263
EIWPIO,25 Jul 2018,1.1286,1.1263,1.1241
EIWPIO,24 Jul 2018,1.1199,1.1176,1.1154
EIWPIO,23 Jul 2018,1.1221,1.1198,1.1176
EIWPIO,20 Jul 2018,1.1158,1.1136,1.1113
EIWPIO,19 Jul 2018,1.1244,1.1221,1.1199
EIWPIO,18 Jul 2018,1.1238,1.1216,1.1194
EIWPIO,17 Jul 2018,1.1203,1.1181,1.1159
EIWPIO,16 Jul 2018,1.1138,1.1116,1.1093
EIWPIO,13 Jul 2018,1.1169,1.1147,1.1125
EIWPIO,12 Jul 2018,1.1161,1.1139,1.1117
EIWPIO,11 Jul 2018,1.1102,1.1079,1.1057
EIWPIO,10 Jul 2018,1.1115,1.1093,1.1071
EIWPIO,09 Jul 2018,1.1117,1.1095,1.1073
EIWPIO,06 Jul 2018,1.1078,1.1055,1.1033
EIWPIO,05 Jul 2018,1.1052,1.1030,1.1008
EIWPIO,04 Jul 2018,1.0976,1.0954,1.0932
EIWPIO,03 Jul 2018,1.0966,1.0944,1.0922
EIWPIO,02 Jul 2018,1.1029,1.1007,1.0985
EIWPIO,29 Jun 2018,1.0974,1.0952,1.0930
EIWPIO,28 Jun 2018,1.0972,1.0950,1.0928
EIWPIO,27 Jun 2018,1.0929,1.0907,1.0885
EIWPIO,26 Jun 2018,1.1014,1.0992,1.0970
EIWPIO,25 Jun 2018,1.1003,1.0981,1.0960
EIWPIO,22 Jun 2018,1.1129,1.1107,1.1085
EIWPIO,21 Jun 2018,1.1161,1.1138,1.1116
EIWPIO,20 Jun 2018,1.1249,1.1227,1.1204
EIWPIO,19 Jun 2018,1.1216,1.1194,1.1171
EIWPIO,18 Jun 2018,1.1200,1.1178,1.1156
EIWPIO,15 Jun 2018,1.1189,1.1166,1.1144
EIWPIO,14 Jun 2018,1.1104,1.1082,1.1060
EIWPIO,13 Jun 2018,1.0995,1.0973,1.0951
EIWPIO,12 Jun 2018,1.0995,1.0973,1.0951
EIWPIO,08 Jun 2018,1.0950,1.0928,1.0906
EIWPIO,07 Jun 2018,1.0883,1.0861,1.0839
EIWPIO,06 Jun 2018,1.0860,1.0838,1.0816
EIWPIO,05 Jun 2018,1.0869,1.0847,1.0825
EIWPIO,04 Jun 2018,1.0829,1.0807,1.0786
EIWPIO,01 Jun 2018,1.0878,1.0856,1.0835
EIWPIO,31 May 2018,1.0767,1.0745,1.0724
EIWPIO,30 May 2018,1.0829,1.0807,1.0785
EIWPIO,29 May 2018,1.0799,1.0778,1.0756
EIWPIO,28 May 2018,1.0902,1.0880,1.0858
EIWPIO,25 May 2018,1.0914,1.0893,1.0871
EIWPIO,24 May 2018,1.0922,1.0900,1.0878
EIWPIO,23 May 2018,1.0951,1.0929,1.0907
EIWPIO,22 May 2018,1.0947,1.0925,1.0903
EIWPIO,21 May 2018,1.0980,1.0958,1.0936
EIWPIO,18 May 2018,1.0995,1.0973,1.0951
EIWPIO,17 May 2018,1.1011,1.0989,1.0967
EIWPIO,16 May 2018,1.1013,1.0991,1.0969
EIWPIO,15 May 2018,1.1073,1.1051,1.1029
EIWPIO,14 May 2018,1.1050,1.1027,1.1005
EIWPIO,11 May 2018,1.1078,1.1056,1.1034
EIWPIO,10 May 2018,1.1103,1.1081,1.1059
EIWPIO,09 May 2018,1.1087,1.1065,1.1043
EIWPIO,08 May 2018,1.1045,1.1023,1.1001
EIWPIO,07 May 2018,1.0948,1.0927,1.0905
EIWPIO,04 May 2018,1.0899,1.0877,1.0856
EIWPIO,03 May 2018,1.0835,1.0813,1.0792
EIWPIO,02 May 2018,1.0874,1.0853,1.0831
EIWPIO,01 May 2018,1.0967,1.0946,1.0924
EIWPIO,30 Apr 2018,1.0872,1.0850,1.0828
EIWPIO,27 Apr 2018,1.0905,1.0883,1.0861
EIWPIO,26 Apr 2018,1.0884,1.0862,1.0840
EIWPIO,24 Apr 2018,1.0797,1.0775,1.0754
EIWPIO,23 Apr 2018,1.0872,1.0851,1.0829
EIWPIO,20 Apr 2018,1.0814,1.0792,1.0770
EIWPIO,19 Apr 2018,1.0755,1.0734,1.0712
EIWPIO,18 Apr 2018,1.0746,1.0725,1.0703
EIWPIO,17 Apr 2018,1.0737,1.0715,1.0694
EIWPIO,16 Apr 2018,1.0644,1.0623,1.0602
EIWPIO,13 Apr 2018,1.0580,1.0558,1.0537
EIWPIO,12 Apr 2018,1.0604,1.0583,1.0562
EIWPIO,11 Apr 2018,1.0554,1.0532,1.0511
EIWPIO,10 Apr 2018,1.0607,1.0586,1.0565
EIWPIO,09 Apr 2018,1.0574,1.0553,1.0531
EIWPIO,06 Apr 2018,1.0545,1.0524,1.0503
EIWPIO,05 Apr 2018,1.0665,1.0644,1.0622
EIWPIO,04 Apr 2018,1.0571,1.0550,1.0529
EIWPIO,03 Apr 2018,1.0549,1.0528,1.0507
EIWPIO,29 Mar 2018,1.0647,1.0626,1.0604
EIWPIO,28 Mar 2018,1.0565,1.0544,1.0522
EIWPIO,27 Mar 2018,1.0529,1.0508,1.0487
EIWPIO,26 Mar 2018,1.0599,1.0578,1.0557
EIWPIO,23 Mar 2018,1.0437,1.0417,1.0396
EIWPIO,22 Mar 2018,1.0668,1.0647,1.0626
EIWPIO,21 Mar 2018,1.0840,1.0818,1.0797
EIWPIO,20 Mar 2018,1.0863,1.0841,1.0820
EIWPIO,19 Mar 2018,1.0853,1.0832,1.0810
EIWPIO,16 Mar 2018,1.0918,1.0896,1.0874
EIWPIO,15 Mar 2018,1.0806,1.0785,1.0763
EIWPIO,14 Mar 2018,1.0720,1.0699,1.0677
EIWPIO,13 Mar 2018,1.0751,1.0730,1.0708
EIWPIO,12 Mar 2018,1.0832,1.0810,1.0788
EIWPIO,09 Mar 2018,1.0839,1.0817,1.0795
EIWPIO,08 Mar 2018,1.0790,1.0768,1.0747
EIWPIO,07 Mar 2018,1.0712,1.0690,1.0669
EIWPIO,06 Mar 2018,1.0688,1.0667,1.0646
EIWPIO,05 Mar 2018,1.0702,1.0681,1.0660
EIWPIO,02 Mar 2018,1.0632,1.0610,1.0589
EIWPIO,01 Mar 2018,1.0607,1.0586,1.0565
EIWPIO,28 Feb 2018,1.0702,1.0680,1.0659
EIWPIO,27 Feb 2018,1.0793,1.0772,1.0750
EIWPIO,26 Feb 2018,1.0850,1.0829,1.0807
EIWPIO,23 Feb 2018,1.0795,1.0773,1.0751
EIWPIO,22 Feb 2018,1.0646,1.0625,1.0603
EIWPIO,21 Feb 2018,1.0684,1.0663,1.0642
EIWPIO,20 Feb 2018,1.0635,1.0613,1.0592
EIWPIO,19 Feb 2018,1.0657,1.0636,1.0614
EIWPIO,16 Feb 2018,1.0635,1.0614,1.0593
EIWPIO,15 Feb 2018,1.0627,1.0606,1.0585
EIWPIO,14 Feb 2018,1.0545,1.0524,1.0503
EIWPIO,13 Feb 2018,1.0454,1.0433,1.0412
EIWPIO,12 Feb 2018,1.0474,1.0453,1.0432
EIWPIO,09 Feb 2018,1.0395,1.0374,1.0354
EIWPIO,08 Feb 2018,1.0378,1.0357,1.0336
EIWPIO,07 Feb 2018,1.0596,1.0575,1.0553
EIWPIO,06 Feb 2018,1.0534,1.0513,1.0492
EIWPIO,05 Feb 2018,1.0514,1.0493,1.0472
EIWPIO,02 Feb 2018,1.0832,1.0810,1.0789
EIWPIO,01 Feb 2018,1.0921,1.0899,1.0878
EIWPIO,31 Jan 2018,1.0840,1.0818,1.0797
EIWPIO,30 Jan 2018,1.0850,1.0829,1.0807
EIWPIO,29 Jan 2018,1.0952,1.0930,1.0908
EIWPIO,25 Jan 2018,1.0957,1.0935,1.0913
EIWPIO,24 Jan 2018,1.0975,1.0953,1.0931
EIWPIO,23 Jan 2018,1.1053,1.1031,1.1009
EIWPIO,22 Jan 2018,1.0972,1.0950,1.0929
EIWPIO,19 Jan 2018,1.0938,1.0916,1.0894
EIWPIO,18 Jan 2018,1.0906,1.0885,1.0863
EIWPIO,17 Jan 2018,1.0938,1.0916,1.0894
EIWPIO,16 Jan 2018,1.0906,1.0885,1.0863
EIWPIO,15 Jan 2018,1.0909,1.0887,1.0865
EIWPIO,12 Jan 2018,1.0961,1.0939,1.0918
EIWPIO,11 Jan 2018,1.0928,1.0906,1.0884
EIWPIO,10 Jan 2018,1.0919,1.0898,1.0876
EIWPIO,09 Jan 2018,1.0970,1.0948,1.0927
EIWPIO,08 Jan 2018,1.0936,1.0914,1.0892
EIWPIO,05 Jan 2018,1.0897,1.0875,1.0854
EIWPIO,04 Jan 2018,1.0825,1.0804,1.0782
EIWPIO,03 Jan 2018,1.0790,1.0768,1.0747
EIWPIO,02 Jan 2018,1.0760,1.0739,1.0717
EIWPIO,29 Dec 2017,1.0712,1.0691,1.0669
EIWPIO,28 Dec 2017,1.0759,1.0738,1.0716
EIWPIO,27 Dec 2017,1.0770,1.0749,1.0727
EIWPIO,22 Dec 2017,1.0823,1.0802,1.0780
EIWPIO,21 Dec 2017,1.0866,1.0844,1.0823
EIWPIO,20 Dec 2017,1.0891,1.0870,1.0848
EIWPIO,19 Dec 2017,1.0924,1.0902,1.0880
EIWPIO,18 Dec 2017,1.0942,1.0920,1.0898
EIWPIO,15 Dec 2017,1.0878,1.0857,1.0835
EIWPIO,14 Dec 2017,1.0795,1.0773,1.0752
EIWPIO,13 Dec 2017,1.0913,1.0891,1.0870
EIWPIO,12 Dec 2017,1.0999,1.0977,1.0955
EIWPIO,07 Dec 2017,1.0905,1.0883,1.0861
EIWPIO,30 Nov 2017,1.0857,1.0836,1.0814
EIWPIO,23 Nov 2017,1.0839,1.0817,1.0795
EIWPIO,16 Nov 2017,1.0692,1.0671,1.0650
EIWPIO,09 Nov 2017,1.0756,1.0734,1.0713
EIWPIO,02 Nov 2017,1.0706,1.0684,1.0663
EIWPIO,26 Oct 2017,1.0470,1.0449,1.0428
EIWPIO,19 Oct 2017,1.0377,1.0357,1.0336
EIWPIO,12 Oct 2017,1.0409,1.0389,1.0368
EIWPIO,05 Oct 2017,1.0232,1.0211,1.0191
EIWPIO,28 Sep 2017,1.0006,0.9986,0.9966
EIWPIO,21 Sep 2017,0.9996,0.9976,0.9956
EIWPIO,14 Sep 2017,0.9941,0.9921,0.9901
EIWPIO,07 Sep 2017,0.9917,0.9897,0.9877
EIWPIO,31 Aug 2017,0.9836,0.9816,0.9796
EIWPIO,24 Aug 2017,0.9793,0.9773,0.9754
EIWPIO,17 Aug 2017,0.9975,0.9955,0.9936
EIWPIO,10 Aug 2017,1.0012,0.9992,0.9972
EIWPIO,03 Aug 2017,0.9913,0.9894,0.9874
EIWPIO,27 Jul 2017,0.9969,0.9949,0.9929
EIWPIO,20 Jul 2017,1.0074,1.0053,1.0033
EIWPIO,13 Jul 2017,1.0159,1.0138,1.0118
EIWPIO,06 Jul 2017,1.0039,1.0019,0.9999
EIWPIO,29 Jun 2017,1.0183,1.0163,1.0143
EIWPIO,22 Jun 2017,1.0202,1.0182,1.0162
EIWPIO,15 Jun 2017,1.0190,1.0170,1.0149
EIWPIO,08 Jun 2017,1.0316,1.0296,1.0275
EIWPIO,01 Jun 2017,1.0235,1.0215,1.0195
EIWPIO,25 May 2017,1.0110,1.0090,1.0070
EIWPIO,18 May 2017,1.0163,1.0143,1.0122
EIWPIO,11 May 2017,1.0180,1.0159,1.0139
EIWPIO,04 May 2017,0.9904,0.9884,0.9864
EIWPIO,27 Apr 2017,0.9690,0.9671,0.9652
EIWPIO,20 Apr 2017,0.9526,0.9507,0.9488
EIWPIO,13 Apr 2017,0.9676,0.9657,0.9638
EIWPIO,06 Apr 2017,0.9546,0.9527,0.9508
EIWPIO,30 Mar 2017,0.9513,0.9494,0.9475
EIWPIO,23 Mar 2017,0.9448,0.9429,0.9410
EIWPIO,16 Mar 2017,0.9548,0.9529,0.9510
EIWPIO,09 Mar 2017,0.9495,0.9476,0.9457
EIWPIO,02 Mar 2017,0.9411,0.9392,0.9373
EIWPIO,23 Feb 2017,0.9388,0.9369,0.9350
EIWPIO,16 Feb 2017,0.9360,0.9342,0.9323
EIWPIO,09 Feb 2017,0.9252,0.9233,0.9215
EIWPIO,02 Feb 2017,0.9316,0.9297,0.9279
EIWPIO,26 Jan 2017,0.9263,0.9244,0.9226
EIWPIO,19 Jan 2017,0.9377,0.9358,0.9339
EIWPIO,12 Jan 2017,0.9477,0.9458,0.9439
EIWPIO,05 Jan 2017,0.9476,0.9457,0.9439
EIWPIO,29 Dec 2016,0.9598,0.9579,0.9560
EIWPIO,22 Dec 2016,0.9519,0.9500,0.9481
EIWPIO,15 Dec 2016,0.9236,0.9218,0.9199
EIWPIO,08 Dec 2016,0.9076,0.9058,0.9039
EIWPIO,01 Dec 2016,0.9092,0.9074,0.9056
EIWPIO,24 Nov 2016,0.9222,0.9204,0.9185
EIWPIO,17 Nov 2016,0.8976,0.8958,0.8940
EIWPIO,10 Nov 2016,0.8768,0.8750,0.8733
EIWPIO,03 Nov 2016,0.8840,0.8823,0.8805
EIWPIO,27 Oct 2016,0.8958,0.8940,0.8922
EIWPIO,20 Oct 2016,0.8869,0.8851,0.8833
EIWPIO,13 Oct 2016,0.9009,0.8991,0.8973
EIWPIO,06 Oct 2016,0.9064,0.9046,0.9028
EIWPIO,29 Sep 2016,0.8990,0.8972,0.8954
EIWPIO,22 Sep 2016,0.9052,0.9034,0.9016
EIWPIO,15 Sep 2016,0.9213,0.9195,0.9177
EIWPIO,08 Sep 2016,0.9248,0.9229,0.9211
EIWPIO,01 Sep 2016,0.9172,0.9153,0.9135
EIWPIO,25 Aug 2016,0.9078,0.9060,0.9042
EIWPIO,18 Aug 2016,0.9020,0.9002,0.8984
EIWPIO,11 Aug 2016,0.8976,0.8958,0.8940
EIWPIO,04 Aug 2016,0.9017,0.8999,0.8981
EIWPIO,28 Jul 2016,0.9087,0.9069,0.9051
EIWPIO,21 Jul 2016,0.8893,0.8875,0.8857
EIWPIO,14 Jul 2016,0.8795,0.8777,0.8759
EIWPIO,30 Jun 2016,0.8436,0.8431,0.8427
EIWPIO,23 Jun 2016,0.8964,0.8960,0.8955
EIWPIO,16 Jun 2016,0.9003,0.8998,0.8994
EIWPIO,09 Jun 2016,0.9209,0.9204,0.9200
EIWPIO,02 Jun 2016,0.9351,0.9347,0.9342
EIWPIO,26 May 2016,0.9116,0.9111,0.9107
EIWPIO,19 May 2016,0.9001,0.8997,0.8992
EIWPIO,12 May 2016,0.8920,0.8916,0.8911
EIWPIO,05 May 2016,0.8741,0.8737,0.8732
EIWPIO,28 Apr 2016,0.8709,0.8704,0.8700
EIWPIO,21 Apr 2016,0.8619,0.8614,0.8610
EIWPIO,14 Apr 2016,0.8593,0.8589,0.8585
EIWPIO,07 Apr 2016,0.8528,0.8524,0.8519
EIWPIO,31 Mar 2016,0.8506,0.8502,0.8497
EIWPIO,24 Mar 2016,0.8566,0.8561,0.8557
EIWPIO,17 Mar 2016,0.8532,0.8528,0.8523
EIWPIO,10 Mar 2016,0.8487,0.8482,0.8478
EIWPIO,03 Mar 2016,0.8555,0.8551,0.8546
EIWPIO,25 Feb 2016,0.8456,0.8452,0.8448
EIWPIO,18 Feb 2016,0.8262,0.8258,0.8254
EIWPIO,11 Feb 2016,0.8356,0.8352,0.8348
EIWPIO,04 Feb 2016,0.8813,0.8808,0.8804
EIWPIO,28 Jan 2016,0.8644,0.8639,0.8635
EIWPIO,21 Jan 2016,0.8718,0.8713,0.8709
EIWPIO,14 Jan 2016,0.8935,0.8931,0.8926
EIWPIO,07 Jan 2016,0.9166,0.9162,0.9157
EIWPIO,31 Dec 2015,0.9219,0.9215,0.9210
EIWPIO,24 Dec 2015,0.9198,0.9194,0.9189
EIWPIO,17 Dec 2015,0.8945,0.8941,0.8937
EIWPIO,10 Dec 2015,0.9213,0.9208,0.9203
EIWPIO,03 Dec 2015,0.9244,0.9239,0.9235
EIWPIO,26 Nov 2015,0.9247,0.9243,0.9238
EIWPIO,19 Nov 2015,0.9258,0.9253,0.9249
EIWPIO,12 Nov 2015,0.9325,0.9321,0.9316
EIWPIO,05 Nov 2015,0.9319,0.9314,0.9310
EIWPIO,29 Oct 2015,0.9230,0.9225,0.9221
EIWPIO,22 Oct 2015,0.9117,0.9113,0.9108
EIWPIO,15 Oct 2015,0.8978,0.8973,0.8969
EIWPIO,08 Oct 2015,0.9014,0.9010,0.9005
EIWPIO,01 Oct 2015,0.8733,0.8728,0.8724
EIWPIO,24 Sep 2015,0.8929,0.8925,0.8920
EIWPIO,17 Sep 2015,0.8860,0.8855,0.8851
EIWPIO,10 Sep 2015,0.9006,0.9002,0.8997
EIWPIO,03 Sep 2015,0.9012,0.9007,0.9003
EIWPIO,27 Aug 2015,0.8668,0.8664,0.8660
EIWPIO,20 Aug 2015,0.9133,0.9128,0.9124
EIWPIO,13 Aug 2015,0.9151,0.9146,0.9142
EIWPIO,06 Aug 2015,0.9126,0.9122,0.9117
EIWPIO,30 Jul 2015,0.9012,0.9008,0.9003
EIWPIO,23 Jul 2015,0.9113,0.9109,0.9104
EIWPIO,16 Jul 2015,0.9061,0.9057,0.9052
EIWPIO,09 Jul 2015,0.8800,0.8795,0.8791
EIWPIO,02 Jul 2015,0.8783,0.8779,0.8774
EIWPIO,25 Jun 2015,0.8979,0.8975,0.8970
EIWPIO,18 Jun 2015,0.8818,0.8814,0.8809
EIWPIO,11 Jun 2015,0.8946,0.8941,0.8937
EIWPIO,04 Jun 2015,0.8994,0.8990,0.8985
EIWPIO,28 May 2015,0.8939,0.8935,0.8930
EIWPIO,21 May 2015,0.8835,0.8830,0.8826
EIWPIO,14 May 2015,0.8820,0.8816,0.8812
EIWPIO,07 May 2015,0.8844,0.8840,0.8835
EIWPIO,30 Apr 2015,0.8860,0.8856,0.8851
EIWPIO,23 Apr 2015,0.8994,0.8990,0.8985
EIWPIO,16 Apr 2015,0.9123,0.9118,0.9114
EIWPIO,09 Apr 2015,0.9061,0.9056,0.9052
EIWPIO,02 Apr 2015,0.8983,0.8979,0.8974
EIWPIO,26 Mar 2015,0.8887,0.8883,0.8878
EIWPIO,19 Mar 2015,0.8838,0.8833,0.8829
EIWPIO,12 Mar 2015,0.8803,0.8799,0.8794
EIWPIO,05 Mar 2015,0.8876,0.8872,0.8867
EIWPIO,26 Feb 2015,0.8794,0.8789,0.8785
EIWPIO,19 Feb 2015,0.8734,0.8730,0.8726
EIWPIO,12 Feb 2015,0.8564,0.8559,0.8555
EIWPIO,05 Feb 2015,0.8426,0.8422,0.8418
EIWPIO,29 Jan 2015,0.8317,0.8312,0.8308
EIWPIO,22 Jan 2015,0.8036,0.8032,0.8028
EIWPIO,15 Jan 2015,0.8081,0.8077,0.8073
EIWPIO,08 Jan 2015,0.8221,0.8217,0.8213
EIWPIO,01 Jan 2015,0.8489,0.8485,0.8481
EIWPIO,25 Dec 2014,0.8428,0.8424,0.8420
EIWPIO,18 Dec 2014,0.8133,0.8129,0.8125
EIWPIO,11 Dec 2014,0.8313,0.8309,0.8305
EIWPIO,04 Dec 2014,0.8190,0.8186,0.8182
EIWPIO,27 Nov 2014,0.8181,0.8177,0.8172
EIWPIO,20 Nov 2014,0.7903,0.7899,0.7895
EIWPIO,13 Nov 2014,0.8086,0.8082,0.8078
EIWPIO,06 Nov 2014,0.7920,0.7916,0.7912
EIWPIO,30 Oct 2014,0.7713,0.7709,0.7705
EIWPIO,23 Oct 2014,0.7560,0.7557,0.7553
EIWPIO,16 Oct 2014,0.7484,0.7480,0.7476
EIWPIO,09 Oct 2014,0.7917,0.7913,0.7909
EIWPIO,02 Oct 2014,0.8100,0.8096,0.8092
EIWPIO,25 Sep 2014,0.8023,0.8019,0.8015
EIWPIO,18 Sep 2014,0.7945,0.7941,0.7937
EIWPIO,11 Sep 2014,0.7843,0.7839,0.7835
EIWPIO,04 Sep 2014,0.7817,0.7813,0.7809
EIWPIO,28 Aug 2014,0.7847,0.7843,0.7839
EIWPIO,21 Aug 2014,0.7790,0.7786,0.7782
EIWPIO,14 Aug 2014,0.7732,0.7728,0.7724
EIWPIO,07 Aug 2014,0.7691,0.7687,0.7684
EIWPIO,31 Jul 2014,0.7847,0.7843,0.7839
EIWPIO,24 Jul 2014,0.7888,0.7884,0.7880
EIWPIO,17 Jul 2014,0.7903,0.7899,0.7895
EIWPIO,10 Jul 2014,0.8033,0.8029,0.8024
EIWPIO,03 Jul 2014,0.8016,0.8012,0.8008
EIWPIO,26 Jun 2014,0.7985,0.7981,0.7977
EIWPIO,19 Jun 2014,0.7824,0.7820,0.7816
EIWPIO,12 Jun 2014,0.7943,0.7939,0.7935
EIWPIO,05 Jun 2014,0.7924,0.7920,0.7916
EIWPIO,29 May 2014,0.7860,0.7856,0.7852
EIWPIO,22 May 2014,0.7586,0.7582,0.7579
EIWPIO,15 May 2014,0.7641,0.7637,0.7633
EIWPIO,08 May 2014,0.7695,0.7691,0.7687
EIWPIO,01 May 2014,0.7619,0.7615,0.7611
EIWPIO,24 Apr 2014,0.7601,0.7598,0.7594
EIWPIO,17 Apr 2014,0.7454,0.7450,0.7447
EIWPIO,10 Apr 2014,0.7741,0.7737,0.7734
EIWPIO,03 Apr 2014,0.7879,0.7875,0.7871
EIWPIO,27 Mar 2014,0.7825,0.7821,0.7817
EIWPIO,20 Mar 2014,0.7910,0.7906,0.7902
EIWPIO,13 Mar 2014,0.8107,0.8103,0.8099
EIWPIO,06 Mar 2014,0.8080,0.8076,0.8072
EIWPIO,27 Feb 2014,0.8006,0.8002,0.7998
EIWPIO,20 Feb 2014,0.7911,0.7907,0.7903
EIWPIO,13 Feb 2014,0.7700,0.7697,0.7693
EIWPIO,06 Feb 2014,0.7679,0.7675,0.7671
EIWPIO,30 Jan 2014,0.7920,0.7916,0.7912
EIWPIO,23 Jan 2014,0.8004,0.8000,0.7996
EIWPIO,16 Jan 2014,0.7775,0.7771,0.7767
EIWPIO,09 Jan 2014,0.7771,0.7767,0.7763
EIWPIO,03 Jan 2014,0.7865,0.7861,0.7857
EIWPIO,28 Dec 2013,0.7747,0.7743,0.7739
EIWPIO,19 Dec 2013,0.7561,0.7557,0.7553
EIWPIO,10 Dec 2013,0.7488,0.7485,0.7481
EIWPIO,23 Nov 2013,0.7579,0.7575,0.7571
EIWPIO,16 Nov 2013,0.7522,0.7516,0.7512
EIWPIO,09 Nov 2013,0.7433,0.7427,0.7424
EIWPIO,02 Nov 2013,0.7342,0.7336,0.7332
EIWPIO,26 Oct 2013,0.7331,0.7325,0.7321
EIWPIO,19 Oct 2013,0.7280,0.7275,0.7271
EIWPIO,12 Oct 2013,0.7204,0.7198,0.7195
EIWPIO,05 Oct 2013,0.7185,0.7180,0.7176
EIWPIO,28 Sep 2013,0.7133,0.7128,0.7124
EIWPIO,21 Sep 2013,0.7158,0.7152,0.7149
EIWPIO,14 Sep 2013,0.7106,0.7100,0.7096
EIWPIO,07 Sep 2013,0.7041,0.7035,0.7031
EIWPIO,31 Aug 2013,0.6859,0.6853,0.6850
EIWPIO,24 Aug 2013,0.6920,0.6915,0.6911
EIWPIO,17 Aug 2013,0.7068,0.7062,0.7058
EIWPIO,10 Aug 2013,0.6899,0.6893,0.6890
EIWPIO,03 Aug 2013,0.6925,0.6919,0.6916
EIWPIO,27 Jul 2013,0.7182,0.7176,0.7172
EIWPIO,20 Jul 2013,0.6915,0.6909,0.6906
EIWPIO,13 Jul 2013,0.6898,0.6892,0.6889
