Fund Code,Date,Buy,Nav,Sell
EIWAIO,01 Nov 2018,1.1985,1.1973,1.1961
EIWAIO,31 Oct 2018,1.2046,1.2034,1.2022
EIWAIO,30 Oct 2018,1.1880,1.1868,1.1856
EIWAIO,29 Oct 2018,1.1814,1.1802,1.1791
EIWAIO,26 Oct 2018,1.1831,1.1819,1.1807
EIWAIO,25 Oct 2018,1.1953,1.1941,1.1929
EIWAIO,24 Oct 2018,1.1824,1.1812,1.1800
EIWAIO,23 Oct 2018,1.2110,1.2098,1.2086
EIWAIO,22 Oct 2018,1.2148,1.2136,1.2124
EIWAIO,19 Oct 2018,1.2116,1.2104,1.2091
EIWAIO,18 Oct 2018,1.2124,1.2112,1.2100
EIWAIO,17 Oct 2018,1.2277,1.2265,1.2253
EIWAIO,16 Oct 2018,1.2261,1.2249,1.2237
EIWAIO,15 Oct 2018,1.2043,1.2031,1.2019
EIWAIO,12 Oct 2018,1.2115,1.2103,1.2090
EIWAIO,11 Oct 2018,1.2058,1.2046,1.2034
EIWAIO,10 Oct 2018,1.2306,1.2294,1.2281
EIWAIO,09 Oct 2018,1.2606,1.2593,1.2580
EIWAIO,08 Oct 2018,1.2659,1.2646,1.2633
EIWAIO,05 Oct 2018,1.2720,1.2708,1.2695
EIWAIO,04 Oct 2018,1.2763,1.2751,1.2738
EIWAIO,03 Oct 2018,1.2747,1.2734,1.2721
EIWAIO,02 Oct 2018,1.2677,1.2664,1.2652
EIWAIO,01 Oct 2018,1.2694,1.2669,1.2644
EIWAIO,28 Sep 2018,1.2764,1.2738,1.2713
EIWAIO,27 Sep 2018,1.2764,1.2739,1.2713
EIWAIO,26 Sep 2018,1.2716,1.2690,1.2665
EIWAIO,25 Sep 2018,1.2745,1.2720,1.2694
EIWAIO,24 Sep 2018,1.2719,1.2694,1.2668
EIWAIO,21 Sep 2018,1.2738,1.2713,1.2687
EIWAIO,20 Sep 2018,1.2746,1.2720,1.2695
EIWAIO,19 Sep 2018,1.2659,1.2633,1.2608
EIWAIO,18 Sep 2018,1.2725,1.2700,1.2674
EIWAIO,17 Sep 2018,1.2704,1.2678,1.2653
EIWAIO,14 Sep 2018,1.2735,1.2709,1.2684
EIWAIO,13 Sep 2018,1.2691,1.2666,1.2641
EIWAIO,12 Sep 2018,1.2705,1.2679,1.2654
EIWAIO,11 Sep 2018,1.2754,1.2729,1.2703
EIWAIO,10 Sep 2018,1.2730,1.2705,1.2680
EIWAIO,07 Sep 2018,1.2632,1.2607,1.2582
EIWAIO,06 Sep 2018,1.2573,1.2548,1.2523
EIWAIO,05 Sep 2018,1.2617,1.2592,1.2567
EIWAIO,04 Sep 2018,1.2671,1.2646,1.2620
EIWAIO,03 Sep 2018,1.2687,1.2661,1.2636
EIWAIO,31 Aug 2018,1.2678,1.2653,1.2627
EIWAIO,30 Aug 2018,1.2633,1.2607,1.2582
EIWAIO,29 Aug 2018,1.2678,1.2652,1.2627
EIWAIO,28 Aug 2018,1.2575,1.2550,1.2525
EIWAIO,27 Aug 2018,1.2556,1.2530,1.2505
EIWAIO,24 Aug 2018,1.2476,1.2451,1.2426
EIWAIO,23 Aug 2018,1.2487,1.2462,1.2437
EIWAIO,22 Aug 2018,1.2422,1.2397,1.2372
EIWAIO,21 Aug 2018,1.2439,1.2414,1.2389
EIWAIO,20 Aug 2018,1.2447,1.2423,1.2398
EIWAIO,17 Aug 2018,1.2454,1.2430,1.2405
EIWAIO,16 Aug 2018,1.2452,1.2427,1.2402
EIWAIO,15 Aug 2018,1.2467,1.2442,1.2418
EIWAIO,14 Aug 2018,1.2502,1.2477,1.2452
EIWAIO,13 Aug 2018,1.2411,1.2386,1.2361
EIWAIO,10 Aug 2018,1.2426,1.2402,1.2377
EIWAIO,09 Aug 2018,1.2447,1.2422,1.2397
EIWAIO,08 Aug 2018,1.2414,1.2389,1.2364
EIWAIO,07 Aug 2018,1.2416,1.2391,1.2366
EIWAIO,06 Aug 2018,1.2362,1.2337,1.2312
EIWAIO,03 Aug 2018,1.2377,1.2352,1.2328
EIWAIO,02 Aug 2018,1.2378,1.2353,1.2328
EIWAIO,01 Aug 2018,1.2324,1.2299,1.2275
EIWAIO,31 Jul 2018,1.2311,1.2286,1.2261
EIWAIO,30 Jul 2018,1.2299,1.2275,1.2250
EIWAIO,27 Jul 2018,1.2357,1.2332,1.2307
EIWAIO,26 Jul 2018,1.2434,1.2409,1.2384
EIWAIO,25 Jul 2018,1.2411,1.2386,1.2361
EIWAIO,24 Jul 2018,1.2330,1.2305,1.2281
EIWAIO,23 Jul 2018,1.2350,1.2326,1.2301
EIWAIO,20 Jul 2018,1.2294,1.2269,1.2245
EIWAIO,19 Jul 2018,1.2378,1.2353,1.2328
EIWAIO,18 Jul 2018,1.2373,1.2348,1.2323
EIWAIO,17 Jul 2018,1.2338,1.2314,1.2289
EIWAIO,16 Jul 2018,1.2274,1.2250,1.2225
EIWAIO,13 Jul 2018,1.2305,1.2281,1.2256
EIWAIO,12 Jul 2018,1.2297,1.2273,1.2248
EIWAIO,11 Jul 2018,1.2239,1.2215,1.2190
EIWAIO,10 Jul 2018,1.2252,1.2228,1.2203
EIWAIO,09 Jul 2018,1.2254,1.2230,1.2205
EIWAIO,06 Jul 2018,1.2216,1.2191,1.2167
EIWAIO,05 Jul 2018,1.2191,1.2167,1.2142
EIWAIO,04 Jul 2018,1.2116,1.2092,1.2068
EIWAIO,03 Jul 2018,1.2106,1.2082,1.2058
EIWAIO,02 Jul 2018,1.2168,1.2143,1.2119
EIWAIO,29 Jun 2018,1.2115,1.2090,1.2066
EIWAIO,28 Jun 2018,1.2110,1.2086,1.2062
EIWAIO,27 Jun 2018,1.2068,1.2044,1.2020
EIWAIO,26 Jun 2018,1.2148,1.2124,1.2099
EIWAIO,25 Jun 2018,1.2138,1.2113,1.2089
EIWAIO,22 Jun 2018,1.2260,1.2235,1.2211
EIWAIO,21 Jun 2018,1.2290,1.2266,1.2241
EIWAIO,20 Jun 2018,1.2377,1.2353,1.2328
EIWAIO,19 Jun 2018,1.2345,1.2320,1.2296
EIWAIO,18 Jun 2018,1.2330,1.2305,1.2280
EIWAIO,15 Jun 2018,1.2318,1.2294,1.2269
EIWAIO,14 Jun 2018,1.2235,1.2211,1.2187
EIWAIO,13 Jun 2018,1.2130,1.2106,1.2082
EIWAIO,12 Jun 2018,1.2130,1.2106,1.2081
EIWAIO,08 Jun 2018,1.2086,1.2062,1.2038
EIWAIO,07 Jun 2018,1.2021,1.1997,1.1973
EIWAIO,06 Jun 2018,1.1999,1.1975,1.1951
EIWAIO,05 Jun 2018,1.2008,1.1984,1.1960
EIWAIO,04 Jun 2018,1.1969,1.1945,1.1921
EIWAIO,01 Jun 2018,1.2017,1.1994,1.1970
EIWAIO,31 May 2018,1.1909,1.1885,1.1861
EIWAIO,30 May 2018,1.1969,1.1945,1.1921
EIWAIO,29 May 2018,1.1940,1.1916,1.1893
EIWAIO,28 May 2018,1.2041,1.2017,1.1993
EIWAIO,25 May 2018,1.2053,1.2029,1.2005
EIWAIO,24 May 2018,1.2058,1.2034,1.2010
EIWAIO,23 May 2018,1.2087,1.2063,1.2039
EIWAIO,22 May 2018,1.2082,1.2058,1.2034
EIWAIO,21 May 2018,1.2114,1.2090,1.2066
EIWAIO,18 May 2018,1.2130,1.2105,1.2081
EIWAIO,17 May 2018,1.2145,1.2121,1.2096
EIWAIO,16 May 2018,1.2147,1.2123,1.2099
EIWAIO,15 May 2018,1.2206,1.2181,1.2157
EIWAIO,14 May 2018,1.2183,1.2159,1.2134
EIWAIO,11 May 2018,1.2211,1.2186,1.2162
EIWAIO,10 May 2018,1.2236,1.2211,1.2187
EIWAIO,09 May 2018,1.2217,1.2193,1.2168
EIWAIO,08 May 2018,1.2171,1.2147,1.2123
EIWAIO,07 May 2018,1.2076,1.2052,1.2028
EIWAIO,04 May 2018,1.2027,1.2003,1.1979
EIWAIO,03 May 2018,1.1962,1.1939,1.1915
EIWAIO,02 May 2018,1.2003,1.1979,1.1955
EIWAIO,01 May 2018,1.2093,1.2069,1.2045
EIWAIO,30 Apr 2018,1.1995,1.1971,1.1947
EIWAIO,27 Apr 2018,1.2017,1.1993,1.1969
EIWAIO,26 Apr 2018,1.1996,1.1972,1.1948
EIWAIO,24 Apr 2018,1.1910,1.1886,1.1863
EIWAIO,23 Apr 2018,1.1984,1.1960,1.1936
EIWAIO,20 Apr 2018,1.1925,1.1901,1.1877
EIWAIO,19 Apr 2018,1.1868,1.1844,1.1820
EIWAIO,18 Apr 2018,1.1859,1.1835,1.1811
EIWAIO,17 Apr 2018,1.1849,1.1826,1.1802
EIWAIO,16 Apr 2018,1.1758,1.1735,1.1711
EIWAIO,13 Apr 2018,1.1695,1.1671,1.1648
EIWAIO,12 Apr 2018,1.1718,1.1694,1.1671
EIWAIO,11 Apr 2018,1.1664,1.1641,1.1618
EIWAIO,10 Apr 2018,1.1721,1.1698,1.1674
EIWAIO,09 Apr 2018,1.1688,1.1665,1.1641
EIWAIO,06 Apr 2018,1.1660,1.1637,1.1614
EIWAIO,05 Apr 2018,1.1778,1.1754,1.1731
EIWAIO,04 Apr 2018,1.1686,1.1662,1.1639
EIWAIO,03 Apr 2018,1.1665,1.1641,1.1618
EIWAIO,29 Mar 2018,1.1761,1.1737,1.1714
EIWAIO,28 Mar 2018,1.1678,1.1655,1.1631
EIWAIO,27 Mar 2018,1.1642,1.1619,1.1596
EIWAIO,26 Mar 2018,1.1713,1.1689,1.1666
EIWAIO,23 Mar 2018,1.1550,1.1527,1.1504
EIWAIO,22 Mar 2018,1.1784,1.1760,1.1737
EIWAIO,21 Mar 2018,1.1953,1.1929,1.1905
EIWAIO,20 Mar 2018,1.1975,1.1952,1.1928
EIWAIO,19 Mar 2018,1.1966,1.1942,1.1918
EIWAIO,16 Mar 2018,1.2029,1.2005,1.1981
EIWAIO,15 Mar 2018,1.1920,1.1896,1.1872
EIWAIO,14 Mar 2018,1.1835,1.1812,1.1788
EIWAIO,13 Mar 2018,1.1866,1.1842,1.1818
EIWAIO,12 Mar 2018,1.1944,1.1920,1.1897
EIWAIO,09 Mar 2018,1.1951,1.1927,1.1904
EIWAIO,08 Mar 2018,1.1903,1.1880,1.1856
EIWAIO,07 Mar 2018,1.1827,1.1803,1.1779
EIWAIO,06 Mar 2018,1.1804,1.1780,1.1757
EIWAIO,05 Mar 2018,1.1818,1.1794,1.1770
EIWAIO,02 Mar 2018,1.1748,1.1725,1.1701
EIWAIO,01 Mar 2018,1.1725,1.1701,1.1678
EIWAIO,28 Feb 2018,1.1807,1.1783,1.1760
EIWAIO,27 Feb 2018,1.1894,1.1870,1.1846
EIWAIO,26 Feb 2018,1.1950,1.1926,1.1902
EIWAIO,23 Feb 2018,1.1895,1.1872,1.1848
EIWAIO,22 Feb 2018,1.1749,1.1726,1.1703
EIWAIO,21 Feb 2018,1.1787,1.1764,1.1740
EIWAIO,20 Feb 2018,1.1738,1.1715,1.1692
EIWAIO,19 Feb 2018,1.1761,1.1737,1.1714
EIWAIO,16 Feb 2018,1.1739,1.1716,1.1693
EIWAIO,15 Feb 2018,1.1731,1.1708,1.1684
EIWAIO,14 Feb 2018,1.1651,1.1628,1.1604
EIWAIO,13 Feb 2018,1.1562,1.1539,1.1515
EIWAIO,12 Feb 2018,1.1581,1.1558,1.1535
EIWAIO,09 Feb 2018,1.1505,1.1482,1.1459
EIWAIO,08 Feb 2018,1.1488,1.1465,1.1442
EIWAIO,07 Feb 2018,1.1703,1.1679,1.1656
EIWAIO,06 Feb 2018,1.1642,1.1619,1.1596
EIWAIO,05 Feb 2018,1.1623,1.1599,1.1576
EIWAIO,02 Feb 2018,1.1936,1.1912,1.1888
EIWAIO,01 Feb 2018,1.2024,1.2000,1.1976
EIWAIO,31 Jan 2018,1.1944,1.1920,1.1896
EIWAIO,30 Jan 2018,1.1954,1.1930,1.1907
EIWAIO,29 Jan 2018,1.2053,1.2029,1.2005
EIWAIO,25 Jan 2018,1.2059,1.2035,1.2011
EIWAIO,24 Jan 2018,1.2076,1.2052,1.2028
EIWAIO,23 Jan 2018,1.2152,1.2128,1.2103
EIWAIO,22 Jan 2018,1.2072,1.2048,1.2024
EIWAIO,19 Jan 2018,1.2038,1.2014,1.1990
EIWAIO,18 Jan 2018,1.2008,1.1984,1.1960
EIWAIO,17 Jan 2018,1.2039,1.2014,1.1990
EIWAIO,16 Jan 2018,1.2005,1.1981,1.1957
EIWAIO,15 Jan 2018,1.2007,1.1983,1.1959
EIWAIO,12 Jan 2018,1.2072,1.2048,1.2024
EIWAIO,11 Jan 2018,1.2039,1.2015,1.1991
EIWAIO,10 Jan 2018,1.2031,1.2007,1.1983
EIWAIO,09 Jan 2018,1.2081,1.2057,1.2033
EIWAIO,08 Jan 2018,1.2047,1.2023,1.1998
EIWAIO,05 Jan 2018,1.2009,1.1985,1.1961
EIWAIO,04 Jan 2018,1.1938,1.1914,1.1890
EIWAIO,03 Jan 2018,1.1902,1.1878,1.1855
EIWAIO,02 Jan 2018,1.1872,1.1848,1.1825
EIWAIO,29 Dec 2017,1.1824,1.1800,1.1777
EIWAIO,28 Dec 2017,1.1871,1.1847,1.1823
EIWAIO,27 Dec 2017,1.1880,1.1856,1.1832
EIWAIO,22 Dec 2017,1.1932,1.1908,1.1884
EIWAIO,21 Dec 2017,1.1974,1.1950,1.1926
EIWAIO,20 Dec 2017,1.1999,1.1975,1.1951
EIWAIO,19 Dec 2017,1.2031,1.2007,1.1983
EIWAIO,18 Dec 2017,1.2049,1.2024,1.2000
EIWAIO,15 Dec 2017,1.1986,1.1962,1.1939
EIWAIO,14 Dec 2017,1.1904,1.1880,1.1857
EIWAIO,13 Dec 2017,1.2021,1.1997,1.1973
EIWAIO,12 Dec 2017,1.2103,1.2079,1.2055
EIWAIO,07 Dec 2017,1.2013,1.1989,1.1965
EIWAIO,30 Nov 2017,1.1953,1.1929,1.1905
EIWAIO,23 Nov 2017,1.1934,1.1910,1.1886
EIWAIO,16 Nov 2017,1.1791,1.1767,1.1744
EIWAIO,09 Nov 2017,1.1854,1.1830,1.1807
EIWAIO,02 Nov 2017,1.1805,1.1782,1.1758
EIWAIO,26 Oct 2017,1.1576,1.1553,1.1530
EIWAIO,19 Oct 2017,1.1486,1.1463,1.1440
EIWAIO,12 Oct 2017,1.1517,1.1494,1.1471
EIWAIO,05 Oct 2017,1.1345,1.1323,1.1300
EIWAIO,28 Sep 2017,1.1127,1.1105,1.1083
EIWAIO,21 Sep 2017,1.1117,1.1095,1.1073
EIWAIO,14 Sep 2017,1.1063,1.1040,1.1018
EIWAIO,07 Sep 2017,1.1038,1.1016,1.0994
EIWAIO,31 Aug 2017,1.0958,1.0936,1.0914
EIWAIO,24 Aug 2017,1.0893,1.0871,1.0849
EIWAIO,17 Aug 2017,1.1073,1.1051,1.1029
EIWAIO,10 Aug 2017,1.1108,1.1086,1.1064
EIWAIO,03 Aug 2017,1.1010,1.0988,1.0966
EIWAIO,27 Jul 2017,1.1068,1.1046,1.1024
EIWAIO,20 Jul 2017,1.1166,1.1144,1.1121
EIWAIO,13 Jul 2017,1.1252,1.1229,1.1207
EIWAIO,06 Jul 2017,1.1135,1.1113,1.1091
EIWAIO,29 Jun 2017,1.1290,1.1268,1.1245
EIWAIO,22 Jun 2017,1.1310,1.1288,1.1265
EIWAIO,15 Jun 2017,1.1292,1.1269,1.1247
EIWAIO,08 Jun 2017,1.1414,1.1392,1.1369
EIWAIO,01 Jun 2017,1.1336,1.1313,1.1291
EIWAIO,25 May 2017,1.1213,1.1190,1.1168
EIWAIO,18 May 2017,1.1264,1.1242,1.1219
EIWAIO,11 May 2017,1.1281,1.1259,1.1236
EIWAIO,04 May 2017,1.1009,1.0987,1.0965
EIWAIO,27 Apr 2017,1.0800,1.0779,1.0757
EIWAIO,20 Apr 2017,1.0638,1.0617,1.0596
EIWAIO,13 Apr 2017,1.0788,1.0766,1.0745
EIWAIO,06 Apr 2017,1.0660,1.0639,1.0617
EIWAIO,30 Mar 2017,1.0625,1.0604,1.0583
EIWAIO,23 Mar 2017,1.0559,1.0538,1.0517
EIWAIO,16 Mar 2017,1.0662,1.0640,1.0619
EIWAIO,09 Mar 2017,1.0564,1.0543,1.0522
EIWAIO,02 Mar 2017,1.0481,1.0460,1.0439
EIWAIO,23 Feb 2017,1.0447,1.0427,1.0406
EIWAIO,16 Feb 2017,1.0422,1.0401,1.0380
EIWAIO,09 Feb 2017,1.0318,1.0297,1.0277
EIWAIO,02 Feb 2017,1.0381,1.0360,1.0340
EIWAIO,26 Jan 2017,1.0328,1.0308,1.0287
EIWAIO,19 Jan 2017,1.0449,1.0428,1.0408
EIWAIO,12 Jan 2017,1.0543,1.0522,1.0501
EIWAIO,05 Jan 2017,1.0543,1.0521,1.0500
EIWAIO,29 Dec 2016,1.0685,1.0664,1.0642
EIWAIO,22 Dec 2016,1.0608,1.0587,1.0566
EIWAIO,15 Dec 2016,1.0334,1.0314,1.0293
EIWAIO,08 Dec 2016,1.0176,1.0156,1.0136
EIWAIO,01 Dec 2016,1.0192,1.0172,1.0151
EIWAIO,24 Nov 2016,1.0324,1.0303,1.0282
EIWAIO,17 Nov 2016,1.0080,1.0060,1.0040
EIWAIO,10 Nov 2016,0.9875,0.9855,0.9835
EIWAIO,03 Nov 2016,0.9945,0.9925,0.9906
EIWAIO,27 Oct 2016,1.0057,1.0037,1.0017
EIWAIO,20 Oct 2016,0.9969,0.9949,0.9929
EIWAIO,13 Oct 2016,1.0107,1.0087,1.0066
EIWAIO,06 Oct 2016,1.0159,1.0139,1.0118
EIWAIO,29 Sep 2016,1.0093,1.0073,1.0053
EIWAIO,22 Sep 2016,1.0146,1.0125,1.0105
EIWAIO,15 Sep 2016,1.0286,1.0265,1.0245
EIWAIO,08 Sep 2016,1.0321,1.0301,1.0280
EIWAIO,01 Sep 2016,1.0247,1.0226,1.0206
EIWAIO,25 Aug 2016,1.0154,1.0134,1.0113
EIWAIO,18 Aug 2016,1.0096,1.0076,1.0056
EIWAIO,11 Aug 2016,1.0053,1.0033,1.0013
EIWAIO,04 Aug 2016,1.0094,1.0074,1.0054
EIWAIO,28 Jul 2016,1.0163,1.0143,1.0123
EIWAIO,21 Jul 2016,0.9965,0.9945,0.9925
EIWAIO,14 Jul 2016,0.9921,0.9901,0.9881
EIWAIO,30 Jun 2016,0.9492,0.9488,0.9483
EIWAIO,23 Jun 2016,1.0012,1.0007,1.0002
EIWAIO,16 Jun 2016,1.0052,1.0047,1.0042
EIWAIO,09 Jun 2016,1.0262,1.0257,1.0252
EIWAIO,02 Jun 2016,1.0406,1.0401,1.0396
EIWAIO,26 May 2016,1.0168,1.0163,1.0158
EIWAIO,19 May 2016,1.0055,1.0050,1.0045
EIWAIO,12 May 2016,0.9976,0.9971,0.9966
EIWAIO,05 May 2016,0.9801,0.9796,0.9791
EIWAIO,28 Apr 2016,0.9769,0.9764,0.9759
EIWAIO,21 Apr 2016,0.9681,0.9676,0.9671
EIWAIO,14 Apr 2016,0.9656,0.9651,0.9646
EIWAIO,07 Apr 2016,0.9592,0.9587,0.9582
EIWAIO,31 Mar 2016,0.9570,0.9565,0.9560
EIWAIO,24 Mar 2016,0.9629,0.9624,0.9619
EIWAIO,17 Mar 2016,0.9596,0.9592,0.9587
EIWAIO,10 Mar 2016,0.9549,0.9544,0.9540
EIWAIO,03 Mar 2016,0.9627,0.9622,0.9618
EIWAIO,25 Feb 2016,0.9533,0.9529,0.9524
EIWAIO,18 Feb 2016,0.9336,0.9331,0.9326
EIWAIO,11 Feb 2016,0.9427,0.9422,0.9417
EIWAIO,04 Feb 2016,0.9891,0.9887,0.9882
EIWAIO,28 Jan 2016,0.9715,0.9710,0.9706
EIWAIO,21 Jan 2016,0.9793,0.9789,0.9784
EIWAIO,14 Jan 2016,1.0013,1.0008,1.0003
EIWAIO,07 Jan 2016,1.0252,1.0247,1.0242
EIWAIO,31 Dec 2015,1.0307,1.0302,1.0297
EIWAIO,24 Dec 2015,1.0294,1.0289,1.0284
EIWAIO,17 Dec 2015,0.9981,0.9976,0.9971
EIWAIO,10 Dec 2015,1.0254,1.0249,1.0244
EIWAIO,03 Dec 2015,1.0284,1.0279,1.0274
EIWAIO,26 Nov 2015,1.0286,1.0281,1.0276
EIWAIO,19 Nov 2015,1.0286,1.0281,1.0276
EIWAIO,12 Nov 2015,1.0363,1.0358,1.0352
EIWAIO,05 Nov 2015,1.0358,1.0353,1.0347
EIWAIO,29 Oct 2015,1.0266,1.0261,1.0256
EIWAIO,22 Oct 2015,1.0153,1.0148,1.0143
EIWAIO,15 Oct 2015,1.0013,1.0008,1.0003
EIWAIO,08 Oct 2015,1.0050,1.0045,1.0040
EIWAIO,01 Oct 2015,0.9762,0.9757,0.9752
EIWAIO,24 Sep 2015,0.9964,0.9959,0.9954
EIWAIO,17 Sep 2015,0.9897,0.9892,0.9887
EIWAIO,10 Sep 2015,1.0043,1.0038,1.0033
EIWAIO,03 Sep 2015,1.0052,1.0047,1.0042
EIWAIO,27 Aug 2015,0.9704,0.9699,0.9694
EIWAIO,20 Aug 2015,1.0207,1.0202,1.0197
EIWAIO,13 Aug 2015,1.0226,1.0221,1.0216
EIWAIO,06 Aug 2015,1.0198,1.0193,1.0188
EIWAIO,30 Jul 2015,1.0086,1.0081,1.0076
EIWAIO,23 Jul 2015,1.0189,1.0184,1.0179
EIWAIO,16 Jul 2015,1.0104,1.0099,1.0094
EIWAIO,09 Jul 2015,0.9778,0.9773,0.9768
EIWAIO,02 Jul 2015,0.9845,0.9840,0.9835
EIWAIO,25 Jun 2015,1.0038,1.0033,1.0028
EIWAIO,18 Jun 2015,0.9856,0.9851,0.9846
EIWAIO,11 Jun 2015,0.9988,0.9984,0.9979
EIWAIO,04 Jun 2015,1.0037,1.0032,1.0027
EIWAIO,28 May 2015,0.9981,0.9976,0.9971
EIWAIO,21 May 2015,0.9870,0.9865,0.9860
EIWAIO,14 May 2015,0.9858,0.9853,0.9848
EIWAIO,07 May 2015,0.9881,0.9876,0.9871
EIWAIO,30 Apr 2015,0.9896,0.9891,0.9886
EIWAIO,23 Apr 2015,1.0034,1.0029,1.0024
EIWAIO,16 Apr 2015,1.0162,1.0157,1.0152
EIWAIO,09 Apr 2015,1.0099,1.0094,1.0089
EIWAIO,02 Apr 2015,1.0019,1.0014,1.0009
EIWAIO,26 Mar 2015,0.9922,0.9917,0.9912
EIWAIO,19 Mar 2015,0.9872,0.9867,0.9862
EIWAIO,12 Mar 2015,0.9837,0.9832,0.9827
EIWAIO,05 Mar 2015,0.9934,0.9929,0.9924
EIWAIO,26 Feb 2015,0.9818,0.9814,0.9809
EIWAIO,19 Feb 2015,0.9729,0.9724,0.9719
EIWAIO,12 Feb 2015,0.9546,0.9541,0.9537
EIWAIO,05 Feb 2015,0.9408,0.9404,0.9399
EIWAIO,29 Jan 2015,0.9286,0.9282,0.9277
EIWAIO,22 Jan 2015,0.8916,0.8912,0.8907
EIWAIO,15 Jan 2015,0.8961,0.8956,0.8952
EIWAIO,08 Jan 2015,0.9076,0.9071,0.9067
EIWAIO,01 Jan 2015,0.9305,0.9301,0.9296
EIWAIO,25 Dec 2014,0.9247,0.9243,0.9238
EIWAIO,18 Dec 2014,0.8953,0.8948,0.8944
EIWAIO,11 Dec 2014,0.9133,0.9128,0.9124
EIWAIO,04 Dec 2014,0.9008,0.9003,0.8999
EIWAIO,27 Nov 2014,0.9000,0.8996,0.8991
EIWAIO,20 Nov 2014,0.8723,0.8718,0.8714
EIWAIO,13 Nov 2014,0.8902,0.8897,0.8893
EIWAIO,06 Nov 2014,0.8737,0.8732,0.8728
EIWAIO,30 Oct 2014,0.8529,0.8525,0.8521
EIWAIO,23 Oct 2014,0.8360,0.8356,0.8352
EIWAIO,16 Oct 2014,0.8264,0.8260,0.8256
EIWAIO,09 Oct 2014,0.8695,0.8690,0.8686
EIWAIO,02 Oct 2014,0.8876,0.8872,0.8868
EIWAIO,25 Sep 2014,0.8801,0.8797,0.8793
EIWAIO,18 Sep 2014,0.8723,0.8719,0.8715
EIWAIO,11 Sep 2014,0.8622,0.8618,0.8614
EIWAIO,04 Sep 2014,0.8594,0.8590,0.8585
EIWAIO,28 Aug 2014,0.8624,0.8619,0.8615
EIWAIO,21 Aug 2014,0.8567,0.8563,0.8559
EIWAIO,14 Aug 2014,0.8509,0.8505,0.8501
EIWAIO,07 Aug 2014,0.8471,0.8467,0.8462
EIWAIO,31 Jul 2014,0.8625,0.8621,0.8617
EIWAIO,24 Jul 2014,0.8669,0.8664,0.8660
EIWAIO,17 Jul 2014,0.8679,0.8674,0.8670
EIWAIO,10 Jul 2014,0.8806,0.8802,0.8798
EIWAIO,03 Jul 2014,0.8790,0.8786,0.8781
EIWAIO,26 Jun 2014,0.8759,0.8755,0.8750
EIWAIO,19 Jun 2014,0.8598,0.8593,0.8589
EIWAIO,12 Jun 2014,0.8717,0.8712,0.8708
EIWAIO,05 Jun 2014,0.8698,0.8693,0.8689
EIWAIO,29 May 2014,0.8636,0.8631,0.8627
EIWAIO,22 May 2014,0.8262,0.8257,0.8253
EIWAIO,15 May 2014,0.8317,0.8313,0.8309
EIWAIO,08 May 2014,0.8372,0.8368,0.8364
EIWAIO,01 May 2014,0.8287,0.8283,0.8279
EIWAIO,24 Apr 2014,0.8268,0.8264,0.8260
EIWAIO,17 Apr 2014,0.8121,0.8117,0.8113
EIWAIO,10 Apr 2014,0.8413,0.8409,0.8405
EIWAIO,03 Apr 2014,0.8550,0.8546,0.8542
EIWAIO,27 Mar 2014,0.8497,0.8492,0.8488
EIWAIO,20 Mar 2014,0.8582,0.8577,0.8573
EIWAIO,13 Mar 2014,0.8779,0.8774,0.8770
EIWAIO,06 Mar 2014,0.8752,0.8748,0.8743
EIWAIO,27 Feb 2014,0.8677,0.8673,0.8668
EIWAIO,20 Feb 2014,0.8575,0.8571,0.8566
EIWAIO,13 Feb 2014,0.8359,0.8355,0.8351
EIWAIO,06 Feb 2014,0.8337,0.8332,0.8328
EIWAIO,30 Jan 2014,0.8577,0.8572,0.8568
EIWAIO,23 Jan 2014,0.8661,0.8657,0.8652
EIWAIO,16 Jan 2014,0.8429,0.8425,0.8421
EIWAIO,09 Jan 2014,0.8425,0.8421,0.8416
EIWAIO,03 Jan 2014,0.8520,0.8516,0.8512
EIWAIO,28 Dec 2013,0.8407,0.8403,0.8399
EIWAIO,19 Dec 2013,0.8223,0.8219,0.8215
EIWAIO,10 Dec 2013,0.8150,0.8146,0.8142
EIWAIO,23 Nov 2013,0.8291,0.8287,0.8283
EIWAIO,16 Nov 2013,0.8182,0.8175,0.8171
EIWAIO,09 Nov 2013,0.8090,0.8084,0.8080
EIWAIO,02 Nov 2013,0.7997,0.7991,0.7987
EIWAIO,26 Oct 2013,0.7987,0.7980,0.7976
EIWAIO,19 Oct 2013,0.7935,0.7928,0.7924
EIWAIO,12 Oct 2013,0.7854,0.7848,0.7844
EIWAIO,05 Oct 2013,0.7835,0.7828,0.7824
EIWAIO,28 Sep 2013,0.7782,0.7775,0.7771
EIWAIO,21 Sep 2013,0.7807,0.7801,0.7797
EIWAIO,14 Sep 2013,0.7754,0.7748,0.7744
EIWAIO,07 Sep 2013,0.7688,0.7681,0.7678
EIWAIO,31 Aug 2013,0.7503,0.7497,0.7493
EIWAIO,24 Aug 2013,0.7565,0.7559,0.7555
EIWAIO,17 Aug 2013,0.7716,0.7710,0.7706
EIWAIO,10 Aug 2013,0.7543,0.7537,0.7533
EIWAIO,03 Aug 2013,0.7561,0.7555,0.7551
EIWAIO,27 Jul 2013,0.7830,0.7823,0.7820
EIWAIO,20 Jul 2013,0.7552,0.7546,0.7542
EIWAIO,13 Jul 2013,0.7535,0.7529,0.7525
