Fund Code,Date,Buy,Nav,Sell
EIBPIO,01 Nov 2018,3.3862,3.3828,3.3794
EIBPIO,31 Oct 2018,3.3847,3.3813,3.3780
EIBPIO,30 Oct 2018,3.3727,3.3693,3.3660
EIBPIO,29 Oct 2018,3.3590,3.3556,3.3523
EIBPIO,26 Oct 2018,3.3526,3.3493,3.3459
EIBPIO,25 Oct 2018,3.3634,3.3600,3.3567
EIBPIO,24 Oct 2018,3.3749,3.3716,3.3682
EIBPIO,23 Oct 2018,3.3932,3.3898,3.3864
EIBPIO,22 Oct 2018,3.3995,3.3961,3.3927
EIBPIO,19 Oct 2018,3.4045,3.4011,3.3977
EIBPIO,18 Oct 2018,3.4061,3.4027,3.3993
EIBPIO,17 Oct 2018,3.4141,3.4107,3.4073
EIBPIO,16 Oct 2018,3.3990,3.3956,3.3922
EIBPIO,15 Oct 2018,3.3828,3.3794,3.3760
EIBPIO,12 Oct 2018,3.3942,3.3908,3.3874
EIBPIO,11 Oct 2018,3.3921,3.3887,3.3853
EIBPIO,10 Oct 2018,3.4301,3.4266,3.4232
EIBPIO,09 Oct 2018,3.4468,3.4433,3.4399
EIBPIO,08 Oct 2018,3.4617,3.4582,3.4548
EIBPIO,05 Oct 2018,3.4743,3.4708,3.4673
EIBPIO,04 Oct 2018,3.4802,3.4767,3.4732
EIBPIO,03 Oct 2018,3.4794,3.4759,3.4724
EIBPIO,02 Oct 2018,3.4716,3.4682,3.4647
EIBPIO,01 Oct 2018,3.4826,3.4774,3.4721
EIBPIO,28 Sep 2018,3.4832,3.4779,3.4727
EIBPIO,27 Sep 2018,3.4832,3.4780,3.4728
EIBPIO,26 Sep 2018,3.4778,3.4726,3.4674
EIBPIO,25 Sep 2018,3.4775,3.4723,3.4671
EIBPIO,24 Sep 2018,3.4770,3.4718,3.4666
EIBPIO,21 Sep 2018,3.4777,3.4725,3.4673
EIBPIO,20 Sep 2018,3.4760,3.4708,3.4656
EIBPIO,19 Sep 2018,3.4742,3.4690,3.4638
EIBPIO,18 Sep 2018,3.4797,3.4745,3.4693
EIBPIO,17 Sep 2018,3.4842,3.4790,3.4738
EIBPIO,14 Sep 2018,3.4854,3.4802,3.4749
EIBPIO,13 Sep 2018,3.4771,3.4719,3.4666
EIBPIO,12 Sep 2018,3.4856,3.4803,3.4751
EIBPIO,11 Sep 2018,3.4904,3.4851,3.4799
EIBPIO,10 Sep 2018,3.4825,3.4772,3.4720
EIBPIO,07 Sep 2018,3.4787,3.4735,3.4683
EIBPIO,06 Sep 2018,3.4730,3.4678,3.4626
EIBPIO,05 Sep 2018,3.4867,3.4815,3.4763
EIBPIO,04 Sep 2018,3.4957,3.4905,3.4852
EIBPIO,03 Sep 2018,3.4985,3.4933,3.4881
EIBPIO,31 Aug 2018,3.4996,3.4943,3.4891
EIBPIO,30 Aug 2018,3.4972,3.4919,3.4867
EIBPIO,29 Aug 2018,3.4972,3.4920,3.4868
EIBPIO,28 Aug 2018,3.4850,3.4798,3.4746
EIBPIO,27 Aug 2018,3.4770,3.4718,3.4666
EIBPIO,24 Aug 2018,3.4749,3.4697,3.4645
EIBPIO,23 Aug 2018,3.4777,3.4725,3.4673
EIBPIO,22 Aug 2018,3.4705,3.4653,3.4601
EIBPIO,21 Aug 2018,3.4662,3.4610,3.4558
EIBPIO,20 Aug 2018,3.4703,3.4651,3.4599
EIBPIO,17 Aug 2018,3.4702,3.4650,3.4598
EIBPIO,16 Aug 2018,3.4655,3.4603,3.4551
EIBPIO,15 Aug 2018,3.4596,3.4544,3.4492
EIBPIO,14 Aug 2018,3.4541,3.4489,3.4437
EIBPIO,13 Aug 2018,3.4425,3.4373,3.4322
EIBPIO,10 Aug 2018,3.4438,3.4387,3.4335
EIBPIO,09 Aug 2018,3.4433,3.4382,3.4330
EIBPIO,08 Aug 2018,3.4371,3.4320,3.4268
EIBPIO,07 Aug 2018,3.4407,3.4356,3.4304
EIBPIO,06 Aug 2018,3.4368,3.4317,3.4265
EIBPIO,03 Aug 2018,3.4352,3.4301,3.4249
EIBPIO,02 Aug 2018,3.4352,3.4301,3.4249
EIBPIO,01 Aug 2018,3.4334,3.4283,3.4231
EIBPIO,31 Jul 2018,3.4332,3.4280,3.4229
EIBPIO,30 Jul 2018,3.4367,3.4316,3.4264
EIBPIO,27 Jul 2018,3.4430,3.4378,3.4326
EIBPIO,26 Jul 2018,3.4381,3.4330,3.4278
EIBPIO,25 Jul 2018,3.4332,3.4281,3.4230
EIBPIO,24 Jul 2018,3.4274,3.4222,3.4171
EIBPIO,23 Jul 2018,3.4257,3.4206,3.4154
EIBPIO,20 Jul 2018,3.4314,3.4263,3.4211
EIBPIO,19 Jul 2018,3.4289,3.4237,3.4186
EIBPIO,18 Jul 2018,3.4287,3.4235,3.4184
EIBPIO,17 Jul 2018,3.4201,3.4150,3.4099
EIBPIO,16 Jul 2018,3.4201,3.4149,3.4098
EIBPIO,13 Jul 2018,3.4229,3.4178,3.4126
EIBPIO,12 Jul 2018,3.4207,3.4155,3.4104
EIBPIO,11 Jul 2018,3.4100,3.4049,3.3998
EIBPIO,10 Jul 2018,3.4147,3.4096,3.4045
EIBPIO,09 Jul 2018,3.4175,3.4123,3.4072
EIBPIO,06 Jul 2018,3.4138,3.4086,3.4035
EIBPIO,05 Jul 2018,3.4087,3.4036,3.3985
EIBPIO,04 Jul 2018,3.4004,3.3953,3.3902
EIBPIO,03 Jul 2018,3.4045,3.3994,3.3943
EIBPIO,02 Jul 2018,3.4035,3.3984,3.3934
EIBPIO,29 Jun 2018,3.3998,3.3947,3.3896
EIBPIO,28 Jun 2018,3.4019,3.3968,3.3917
EIBPIO,27 Jun 2018,3.3969,3.3918,3.3867
EIBPIO,26 Jun 2018,3.4045,3.3994,3.3943
EIBPIO,25 Jun 2018,3.4060,3.4009,3.3958
EIBPIO,22 Jun 2018,3.4149,3.4098,3.4046
EIBPIO,21 Jun 2018,3.4179,3.4128,3.4077
EIBPIO,20 Jun 2018,3.4175,3.4124,3.4073
EIBPIO,19 Jun 2018,3.4104,3.4053,3.4002
EIBPIO,18 Jun 2018,3.4096,3.4044,3.3993
EIBPIO,15 Jun 2018,3.4052,3.4001,3.3950
EIBPIO,14 Jun 2018,3.3896,3.3846,3.3795
EIBPIO,13 Jun 2018,3.3792,3.3742,3.3691
EIBPIO,12 Jun 2018,3.3808,3.3758,3.3707
EIBPIO,08 Jun 2018,3.3733,3.3683,3.3632
EIBPIO,07 Jun 2018,3.3654,3.3604,3.3553
EIBPIO,06 Jun 2018,3.3639,3.3588,3.3538
EIBPIO,05 Jun 2018,3.3632,3.3582,3.3531
EIBPIO,04 Jun 2018,3.3590,3.3539,3.3489
EIBPIO,01 Jun 2018,3.3622,3.3572,3.3521
EIBPIO,31 May 2018,3.3543,3.3492,3.3442
EIBPIO,30 May 2018,3.3577,3.3527,3.3477
EIBPIO,29 May 2018,3.3568,3.3518,3.3468
EIBPIO,28 May 2018,3.3618,3.3568,3.3517
EIBPIO,25 May 2018,3.3572,3.3522,3.3472
EIBPIO,24 May 2018,3.3556,3.3506,3.3455
EIBPIO,23 May 2018,3.3562,3.3511,3.3461
EIBPIO,22 May 2018,3.3534,3.3484,3.3434
EIBPIO,21 May 2018,3.3630,3.3579,3.3529
EIBPIO,18 May 2018,3.3631,3.3580,3.3530
EIBPIO,17 May 2018,3.3645,3.3595,3.3544
EIBPIO,16 May 2018,3.3681,3.3630,3.3580
EIBPIO,15 May 2018,3.3735,3.3685,3.3634
EIBPIO,14 May 2018,3.3768,3.3718,3.3667
EIBPIO,11 May 2018,3.3767,3.3717,3.3666
EIBPIO,10 May 2018,3.3779,3.3729,3.3678
EIBPIO,09 May 2018,3.3790,3.3740,3.3689
EIBPIO,08 May 2018,3.3743,3.3693,3.3642
EIBPIO,07 May 2018,3.3647,3.3597,3.3546
EIBPIO,04 May 2018,3.3591,3.3540,3.3490
EIBPIO,03 May 2018,3.3552,3.3501,3.3451
EIBPIO,02 May 2018,3.3524,3.3474,3.3424
EIBPIO,01 May 2018,3.3524,3.3474,3.3424
EIBPIO,30 Apr 2018,3.3418,3.3368,3.3318
EIBPIO,27 Apr 2018,3.3352,3.3302,3.3252
EIBPIO,26 Apr 2018,3.3251,3.3201,3.3151
EIBPIO,24 Apr 2018,3.3183,3.3134,3.3084
EIBPIO,23 Apr 2018,3.3166,3.3117,3.3067
EIBPIO,20 Apr 2018,3.3180,3.3130,3.3080
EIBPIO,19 Apr 2018,3.3197,3.3147,3.3097
EIBPIO,18 Apr 2018,3.3212,3.3162,3.3112
EIBPIO,17 Apr 2018,3.3162,3.3112,3.3063
EIBPIO,16 Apr 2018,3.3119,3.3069,3.3019
EIBPIO,13 Apr 2018,3.3088,3.3038,3.2989
EIBPIO,12 Apr 2018,3.3095,3.3046,3.2996
EIBPIO,11 Apr 2018,3.3082,3.3033,3.2983
EIBPIO,10 Apr 2018,3.3159,3.3109,3.3059
EIBPIO,09 Apr 2018,3.3120,3.3070,3.3021
EIBPIO,06 Apr 2018,3.3073,3.3023,3.2974
EIBPIO,05 Apr 2018,3.3152,3.3102,3.3053
EIBPIO,04 Apr 2018,3.3073,3.3024,3.2974
EIBPIO,03 Apr 2018,3.3079,3.3030,3.2980
EIBPIO,29 Mar 2018,3.3161,3.3111,3.3062
EIBPIO,28 Mar 2018,3.3160,3.3111,3.3061
EIBPIO,27 Mar 2018,3.3155,3.3105,3.3055
EIBPIO,26 Mar 2018,3.3135,3.3085,3.3036
EIBPIO,23 Mar 2018,3.3071,3.3022,3.2972
EIBPIO,22 Mar 2018,3.3327,3.3277,3.3227
EIBPIO,21 Mar 2018,3.3489,3.3439,3.3389
EIBPIO,20 Mar 2018,3.3500,3.3450,3.3400
EIBPIO,19 Mar 2018,3.3508,3.3458,3.3407
EIBPIO,16 Mar 2018,3.3543,3.3493,3.3442
EIBPIO,15 Mar 2018,3.3433,3.3383,3.3333
EIBPIO,14 Mar 2018,3.3383,3.3333,3.3283
EIBPIO,13 Mar 2018,3.3405,3.3355,3.3305
EIBPIO,12 Mar 2018,3.3468,3.3418,3.3368
EIBPIO,09 Mar 2018,3.3450,3.3400,3.3350
EIBPIO,08 Mar 2018,3.3351,3.3301,3.3251
EIBPIO,07 Mar 2018,3.3223,3.3173,3.3124
EIBPIO,06 Mar 2018,3.3270,3.3220,3.3170
EIBPIO,05 Mar 2018,3.3218,3.3168,3.3118
EIBPIO,02 Mar 2018,3.3215,3.3165,3.3116
EIBPIO,01 Mar 2018,3.3255,3.3205,3.3156
EIBPIO,28 Feb 2018,3.3314,3.3264,3.3214
EIBPIO,27 Feb 2018,3.3426,3.3376,3.3326
EIBPIO,26 Feb 2018,3.3428,3.3378,3.3328
EIBPIO,23 Feb 2018,3.3338,3.3288,3.3238
EIBPIO,22 Feb 2018,3.3164,3.3115,3.3065
EIBPIO,21 Feb 2018,3.3180,3.3130,3.3080
EIBPIO,20 Feb 2018,3.3107,3.3058,3.3008
EIBPIO,19 Feb 2018,3.3102,3.3052,3.3003
EIBPIO,16 Feb 2018,3.3015,3.2966,3.2916
EIBPIO,15 Feb 2018,3.2993,3.2944,3.2895
EIBPIO,14 Feb 2018,3.2928,3.2879,3.2829
EIBPIO,13 Feb 2018,3.2868,3.2819,3.2770
EIBPIO,12 Feb 2018,3.2797,3.2748,3.2699
EIBPIO,09 Feb 2018,3.2816,3.2767,3.2718
EIBPIO,08 Feb 2018,3.2852,3.2803,3.2753
EIBPIO,07 Feb 2018,3.2959,3.2910,3.2860
EIBPIO,06 Feb 2018,3.2869,3.2820,3.2771
EIBPIO,05 Feb 2018,3.3062,3.3013,3.2963
EIBPIO,02 Feb 2018,3.3438,3.3388,3.3338
EIBPIO,01 Feb 2018,3.3496,3.3446,3.3396
EIBPIO,31 Jan 2018,3.3375,3.3325,3.3275
EIBPIO,30 Jan 2018,3.3231,3.3181,3.3131
EIBPIO,29 Jan 2018,3.3359,3.3309,3.3259
EIBPIO,25 Jan 2018,3.3336,3.3286,3.3236
EIBPIO,24 Jan 2018,3.3379,3.3329,3.3279
EIBPIO,23 Jan 2018,3.3393,3.3343,3.3293
EIBPIO,22 Jan 2018,3.3280,3.3230,3.3180
EIBPIO,19 Jan 2018,3.3267,3.3217,3.3168
EIBPIO,18 Jan 2018,3.3295,3.3245,3.3195
EIBPIO,17 Jan 2018,3.3334,3.3284,3.3234
EIBPIO,16 Jan 2018,3.3307,3.3257,3.3208
EIBPIO,15 Jan 2018,3.3345,3.3295,3.3245
EIBPIO,12 Jan 2018,3.3399,3.3349,3.3299
EIBPIO,11 Jan 2018,3.3402,3.3352,3.3302
EIBPIO,10 Jan 2018,3.3458,3.3408,3.3358
EIBPIO,09 Jan 2018,3.3540,3.3490,3.3439
EIBPIO,08 Jan 2018,3.3562,3.3511,3.3461
EIBPIO,05 Jan 2018,3.3529,3.3479,3.3429
EIBPIO,04 Jan 2018,3.3417,3.3367,3.3317
EIBPIO,03 Jan 2018,3.3336,3.3286,3.3236
EIBPIO,02 Jan 2018,3.3329,3.3279,3.3229
EIBPIO,29 Dec 2017,3.3281,3.3231,3.3181
EIBPIO,28 Dec 2017,3.3336,3.3286,3.3236
EIBPIO,27 Dec 2017,3.3282,3.3232,3.3183
EIBPIO,22 Dec 2017,3.3330,3.3280,3.3230
EIBPIO,21 Dec 2017,3.3387,3.3337,3.3287
EIBPIO,20 Dec 2017,3.3446,3.3395,3.3345
EIBPIO,19 Dec 2017,3.3486,3.3435,3.3385
EIBPIO,18 Dec 2017,3.3480,3.3430,3.3380
EIBPIO,15 Dec 2017,3.3383,3.3333,3.3283
EIBPIO,14 Dec 2017,3.3296,3.3246,3.3196
EIBPIO,13 Dec 2017,3.3416,3.3366,3.3316
EIBPIO,12 Dec 2017,3.3489,3.3439,3.3389
EIBPIO,07 Dec 2017,3.3278,3.3228,3.3178
EIBPIO,30 Nov 2017,3.3217,3.3167,3.3117
EIBPIO,23 Nov 2017,3.3139,3.3089,3.3039
EIBPIO,16 Nov 2017,3.3029,3.2980,3.2930
EIBPIO,09 Nov 2017,3.3029,3.2980,3.2930
EIBPIO,02 Nov 2017,3.2845,3.2796,3.2747
EIBPIO,26 Oct 2017,3.2607,3.2558,3.2510
EIBPIO,19 Oct 2017,3.2495,3.2446,3.2397
EIBPIO,12 Oct 2017,3.2307,3.2259,3.2211
EIBPIO,05 Oct 2017,3.2071,3.2023,3.1975
EIBPIO,28 Sep 2017,3.1884,3.1837,3.1789
EIBPIO,21 Sep 2017,3.1875,3.1827,3.1780
EIBPIO,14 Sep 2017,3.1912,3.1864,3.1817
EIBPIO,07 Sep 2017,3.1856,3.1808,3.1760
EIBPIO,31 Aug 2017,3.1724,3.1676,3.1628
EIBPIO,24 Aug 2017,3.1724,3.1677,3.1629
EIBPIO,17 Aug 2017,3.1868,3.1821,3.1773
EIBPIO,10 Aug 2017,3.1873,3.1825,3.1778
EIBPIO,03 Aug 2017,3.1768,3.1720,3.1673
EIBPIO,27 Jul 2017,3.1783,3.1735,3.1688
EIBPIO,20 Jul 2017,3.1913,3.1866,3.1818
EIBPIO,13 Jul 2017,3.1946,3.1898,3.1850
EIBPIO,06 Jul 2017,3.1828,3.1781,3.1733
EIBPIO,29 Jun 2017,3.1963,3.1915,3.1867
EIBPIO,22 Jun 2017,3.2011,3.1963,3.1916
EIBPIO,15 Jun 2017,3.1757,3.1709,3.1662
EIBPIO,08 Jun 2017,3.1946,3.1898,3.1850
EIBPIO,01 Jun 2017,3.1792,3.1744,3.1697
EIBPIO,25 May 2017,3.1733,3.1686,3.1638
EIBPIO,18 May 2017,3.1812,3.1765,3.1717
EIBPIO,11 May 2017,3.1781,3.1733,3.1685
EIBPIO,04 May 2017,3.1605,3.1558,3.1510
EIBPIO,27 Apr 2017,3.1298,3.1251,3.1205
EIBPIO,20 Apr 2017,3.1209,3.1162,3.1115
EIBPIO,13 Apr 2017,3.1291,3.1244,3.1197
EIBPIO,06 Apr 2017,3.1131,3.1084,3.1038
EIBPIO,30 Mar 2017,3.0920,3.0873,3.0827
EIBPIO,23 Mar 2017,3.0815,3.0769,3.0723
EIBPIO,16 Mar 2017,3.0792,3.0746,3.0700
EIBPIO,09 Mar 2017,3.0687,3.0641,3.0595
EIBPIO,02 Mar 2017,3.0623,3.0577,3.0531
EIBPIO,23 Feb 2017,3.0546,3.0500,3.0455
EIBPIO,16 Feb 2017,3.0606,3.0561,3.0515
EIBPIO,09 Feb 2017,3.0383,3.0338,3.0292
EIBPIO,02 Feb 2017,3.0467,3.0421,3.0376
EIBPIO,26 Jan 2017,3.0466,3.0421,3.0375
EIBPIO,19 Jan 2017,3.0688,3.0642,3.0596
EIBPIO,12 Jan 2017,3.0792,3.0746,3.0700
EIBPIO,05 Jan 2017,3.0599,3.0553,3.0507
EIBPIO,29 Dec 2016,3.0537,3.0492,3.0446
EIBPIO,22 Dec 2016,3.0390,3.0344,3.0299
EIBPIO,15 Dec 2016,3.0171,3.0125,3.0080
EIBPIO,08 Dec 2016,2.9880,2.9836,2.9791
EIBPIO,01 Dec 2016,3.0032,2.9987,2.9942
EIBPIO,24 Nov 2016,2.9983,2.9938,2.9893
EIBPIO,17 Nov 2016,2.9820,2.9775,2.9731
EIBPIO,10 Nov 2016,2.9764,2.9719,2.9675
EIBPIO,03 Nov 2016,2.9924,2.9880,2.9835
EIBPIO,27 Oct 2016,3.0119,3.0073,3.0028
EIBPIO,20 Oct 2016,3.0067,3.0021,2.9976
EIBPIO,13 Oct 2016,3.0302,3.0257,3.0211
EIBPIO,06 Oct 2016,3.0465,3.0420,3.0374
EIBPIO,29 Sep 2016,3.0377,3.0331,3.0286
EIBPIO,22 Sep 2016,3.0266,3.0220,3.0175
EIBPIO,15 Sep 2016,3.0287,3.0242,3.0196
EIBPIO,08 Sep 2016,3.0616,3.0570,3.0525
EIBPIO,01 Sep 2016,3.0624,3.0579,3.0533
EIBPIO,25 Aug 2016,3.0577,3.0531,3.0485
EIBPIO,18 Aug 2016,3.0545,3.0499,3.0453
EIBPIO,11 Aug 2016,3.0399,3.0354,3.0308
EIBPIO,04 Aug 2016,3.0488,3.0443,3.0397
EIBPIO,28 Jul 2016,3.0483,3.0437,3.0392
EIBPIO,21 Jul 2016,3.0092,3.0047,3.0002
EIBPIO,14 Jul 2016,2.9911,2.9867,2.9822
EIBPIO,30 Jun 2016,2.9300,2.9297,2.9294
EIBPIO,23 Jun 2016,2.9790,2.9787,2.9784
EIBPIO,16 Jun 2016,2.9931,2.9928,2.9925
EIBPIO,09 Jun 2016,3.0100,3.0097,3.0094
EIBPIO,02 Jun 2016,3.0218,3.0215,3.0212
EIBPIO,26 May 2016,2.9880,2.9877,2.9874
EIBPIO,19 May 2016,2.9768,2.9765,2.9762
EIBPIO,12 May 2016,2.9633,2.9630,2.9627
EIBPIO,05 May 2016,2.9208,2.9206,2.9203
EIBPIO,28 Apr 2016,2.9082,2.9079,2.9076
EIBPIO,21 Apr 2016,2.8988,2.8985,2.8982
EIBPIO,14 Apr 2016,2.8842,2.8839,2.8837
EIBPIO,07 Apr 2016,2.8810,2.8807,2.8804
EIBPIO,31 Mar 2016,2.8724,2.8722,2.8719
EIBPIO,24 Mar 2016,2.8751,2.8749,2.8746
EIBPIO,17 Mar 2016,2.8611,2.8608,2.8605
EIBPIO,10 Mar 2016,2.8570,2.8567,2.8564
EIBPIO,03 Mar 2016,2.8455,2.8453,2.8450
EIBPIO,25 Feb 2016,2.8312,2.8309,2.8306
EIBPIO,18 Feb 2016,2.7995,2.7993,2.7990
EIBPIO,11 Feb 2016,2.8238,2.8235,2.8232
EIBPIO,04 Feb 2016,2.8702,2.8699,2.8696
EIBPIO,28 Jan 2016,2.8485,2.8482,2.8479
EIBPIO,21 Jan 2016,2.8402,2.8399,2.8397
EIBPIO,14 Jan 2016,2.8583,2.8580,2.8577
EIBPIO,07 Jan 2016,2.9040,2.9037,2.9034
EIBPIO,31 Dec 2015,2.8919,2.8916,2.8913
EIBPIO,24 Dec 2015,2.8814,2.8811,2.8808
EIBPIO,17 Dec 2015,2.8490,2.8487,2.8484
EIBPIO,10 Dec 2015,2.8802,2.8799,2.8796
EIBPIO,03 Dec 2015,2.8857,2.8855,2.8852
EIBPIO,26 Nov 2015,2.8915,2.8912,2.8909
EIBPIO,19 Nov 2015,2.8657,2.8654,2.8651
EIBPIO,12 Nov 2015,2.8815,2.8813,2.8810
EIBPIO,05 Nov 2015,2.8882,2.8879,2.8876
EIBPIO,29 Oct 2015,2.8758,2.8755,2.8753
EIBPIO,22 Oct 2015,2.8533,2.8530,2.8527
EIBPIO,15 Oct 2015,2.8247,2.8244,2.8241
EIBPIO,08 Oct 2015,2.8153,2.8150,2.8147
EIBPIO,01 Oct 2015,2.7978,2.7976,2.7973
EIBPIO,24 Sep 2015,2.7966,2.7963,2.7960
EIBPIO,17 Sep 2015,2.7942,2.7939,2.7936
EIBPIO,10 Sep 2015,2.7964,2.7961,2.7958
EIBPIO,03 Sep 2015,2.8158,2.8155,2.8153
EIBPIO,27 Aug 2015,2.7776,2.7773,2.7771
EIBPIO,20 Aug 2015,2.8259,2.8257,2.8254
EIBPIO,13 Aug 2015,2.8386,2.8383,2.8380
EIBPIO,06 Aug 2015,2.8512,2.8509,2.8506
EIBPIO,30 Jul 2015,2.8327,2.8324,2.8321
EIBPIO,23 Jul 2015,2.8377,2.8374,2.8371
EIBPIO,16 Jul 2015,2.8073,2.8070,2.8068
EIBPIO,09 Jul 2015,2.7926,2.7923,2.7921
EIBPIO,02 Jul 2015,2.7809,2.7806,2.7804
EIBPIO,25 Jun 2015,2.8146,2.8143,2.8140
EIBPIO,18 Jun 2015,2.8028,2.8025,2.8022
EIBPIO,11 Jun 2015,2.8074,2.8071,2.8068
EIBPIO,04 Jun 2015,2.8444,2.8441,2.8438
EIBPIO,28 May 2015,2.8294,2.8291,2.8288
EIBPIO,21 May 2015,2.8107,2.8104,2.8101
EIBPIO,14 May 2015,2.8029,2.8026,2.8023
EIBPIO,07 May 2015,2.8286,2.8283,2.8280
EIBPIO,30 Apr 2015,2.8507,2.8504,2.8501
EIBPIO,23 Apr 2015,2.8549,2.8546,2.8544
EIBPIO,16 Apr 2015,2.8805,2.8802,2.8800
EIBPIO,09 Apr 2015,2.8740,2.8737,2.8734
EIBPIO,02 Apr 2015,2.8556,2.8553,2.8550
EIBPIO,26 Mar 2015,2.8543,2.8540,2.8537
EIBPIO,19 Mar 2015,2.8426,2.8423,2.8420
EIBPIO,12 Mar 2015,2.8248,2.8245,2.8242
EIBPIO,05 Mar 2015,2.8480,2.8478,2.8475
EIBPIO,26 Feb 2015,2.8224,2.8221,2.8218
EIBPIO,19 Feb 2015,2.8173,2.8170,2.8168
EIBPIO,12 Feb 2015,2.7900,2.7897,2.7894
EIBPIO,05 Feb 2015,2.7648,2.7645,2.7642
EIBPIO,29 Jan 2015,2.7371,2.7368,2.7365
EIBPIO,22 Jan 2015,2.6984,2.6981,2.6979
EIBPIO,15 Jan 2015,2.7120,2.7117,2.7114
EIBPIO,08 Jan 2015,2.7154,2.7151,2.7148
EIBPIO,01 Jan 2015,2.7228,2.7225,2.7222
EIBPIO,25 Dec 2014,2.7090,2.7088,2.7085
EIBPIO,18 Dec 2014,2.6643,2.6640,2.6638
EIBPIO,11 Dec 2014,2.6854,2.6851,2.6849
EIBPIO,04 Dec 2014,2.6558,2.6555,2.6553
EIBPIO,27 Nov 2014,2.6516,2.6514,2.6511
EIBPIO,20 Nov 2014,2.6369,2.6366,2.6363
EIBPIO,13 Nov 2014,2.6549,2.6546,2.6543
EIBPIO,06 Nov 2014,2.6429,2.6426,2.6423
EIBPIO,30 Oct 2014,2.6173,2.6170,2.6167
EIBPIO,23 Oct 2014,2.5871,2.5869,2.5866
EIBPIO,16 Oct 2014,2.5673,2.5671,2.5668
EIBPIO,09 Oct 2014,2.6011,2.6009,2.6006
EIBPIO,02 Oct 2014,2.6091,2.6088,2.6086
EIBPIO,25 Sep 2014,2.6060,2.6058,2.6055
EIBPIO,18 Sep 2014,2.6086,2.6083,2.6081
EIBPIO,11 Sep 2014,2.6137,2.6135,2.6132
EIBPIO,04 Sep 2014,2.6130,2.6128,2.6125
EIBPIO,28 Aug 2014,2.6037,2.6034,2.6031
EIBPIO,21 Aug 2014,2.5902,2.5899,2.5897
EIBPIO,14 Aug 2014,2.5585,2.5583,2.5580
EIBPIO,07 Aug 2014,2.5550,2.5547,2.5544
EIBPIO,31 Jul 2014,2.5726,2.5723,2.5721
EIBPIO,24 Jul 2014,2.5717,2.5715,2.5712
EIBPIO,17 Jul 2014,2.5657,2.5654,2.5652
EIBPIO,10 Jul 2014,2.5726,2.5723,2.5721
EIBPIO,03 Jul 2014,2.5588,2.5586,2.5583
EIBPIO,26 Jun 2014,2.5528,2.5525,2.5523
EIBPIO,19 Jun 2014,2.5349,2.5346,2.5344
EIBPIO,12 Jun 2014,2.5477,2.5475,2.5472
EIBPIO,05 Jun 2014,2.5561,2.5559,2.5556
EIBPIO,29 May 2014,2.5429,2.5426,2.5424
EIBPIO,22 May 2014,2.5000,2.4998,2.4995
EIBPIO,15 May 2014,2.5037,2.5035,2.5032
EIBPIO,08 May 2014,2.5036,2.5034,2.5031
EIBPIO,01 May 2014,2.4966,2.4963,2.4961
EIBPIO,24 Apr 2014,2.4890,2.4888,2.4885
EIBPIO,17 Apr 2014,2.4664,2.4662,2.4659
EIBPIO,10 Apr 2014,2.4925,2.4922,2.4920
EIBPIO,03 Apr 2014,2.5026,2.5023,2.5021
EIBPIO,27 Mar 2014,2.4938,2.4936,2.4933
EIBPIO,20 Mar 2014,2.4987,2.4984,2.4982
EIBPIO,13 Mar 2014,2.5201,2.5198,2.5196
EIBPIO,06 Mar 2014,2.5120,2.5118,2.5115
EIBPIO,27 Feb 2014,2.5000,2.4997,2.4995
EIBPIO,20 Feb 2014,2.4771,2.4769,2.4766
EIBPIO,13 Feb 2014,2.4495,2.4493,2.4491
EIBPIO,06 Feb 2014,2.4541,2.4538,2.4536
EIBPIO,30 Jan 2014,2.4764,2.4762,2.4759
EIBPIO,23 Jan 2014,2.4843,2.4841,2.4838
EIBPIO,16 Jan 2014,2.4672,2.4669,2.4667
EIBPIO,09 Jan 2014,2.4563,2.4560,2.4558
EIBPIO,03 Jan 2014,2.4675,2.4672,2.4670
EIBPIO,28 Dec 2013,2.4502,2.4500,2.4497
EIBPIO,19 Dec 2013,2.4180,2.4178,2.4176
EIBPIO,10 Dec 2013,2.4106,2.4104,2.4101
EIBPIO,23 Nov 2013,2.4318,2.4316,2.4313
EIBPIO,16 Nov 2013,2.4367,2.4340,2.4321
EIBPIO,09 Nov 2013,2.4392,2.4366,2.4346
EIBPIO,02 Nov 2013,2.4290,2.4264,2.4244
EIBPIO,26 Oct 2013,2.4303,2.4276,2.4257
EIBPIO,19 Oct 2013,2.4261,2.4234,2.4215
EIBPIO,12 Oct 2013,2.4129,2.4102,2.4083
EIBPIO,05 Oct 2013,2.4039,2.4013,2.3994
EIBPIO,28 Sep 2013,2.4066,2.4039,2.4020
EIBPIO,21 Sep 2013,2.4148,2.4122,2.4102
EIBPIO,14 Sep 2013,2.4056,2.4030,2.4010
EIBPIO,07 Sep 2013,2.3879,2.3853,2.3834
EIBPIO,31 Aug 2013,2.3624,2.3598,2.3579
EIBPIO,24 Aug 2013,2.3657,2.3631,2.3612
EIBPIO,17 Aug 2013,2.3748,2.3722,2.3703
EIBPIO,10 Aug 2013,2.3566,2.3540,2.3521
EIBPIO,03 Aug 2013,2.3586,2.3561,2.3542
EIBPIO,27 Jul 2013,2.3825,2.3799,2.3780
EIBPIO,20 Jul 2013,2.3504,2.3478,2.3459
EIBPIO,13 Jul 2013,2.3431,2.3405,2.3386
