Fund Code,Date,Buy,Nav,Sell
EIIAIO,01 Nov 2018,1.8697,1.8697,1.8697
EIIAIO,31 Oct 2018,1.8697,1.8697,1.8697
EIIAIO,30 Oct 2018,1.8697,1.8697,1.8697
EIIAIO,29 Oct 2018,1.8696,1.8696,1.8696
EIIAIO,26 Oct 2018,1.8692,1.8692,1.8692
EIIAIO,25 Oct 2018,1.8691,1.8691,1.8691
EIIAIO,24 Oct 2018,1.8691,1.8691,1.8691
EIIAIO,23 Oct 2018,1.8691,1.8691,1.8691
EIIAIO,22 Oct 2018,1.8690,1.8690,1.8690
EIIAIO,19 Oct 2018,1.8688,1.8688,1.8688
EIIAIO,18 Oct 2018,1.8688,1.8688,1.8688
EIIAIO,17 Oct 2018,1.8687,1.8687,1.8687
EIIAIO,16 Oct 2018,1.8686,1.8686,1.8686
EIIAIO,15 Oct 2018,1.8686,1.8686,1.8686
EIIAIO,12 Oct 2018,1.8687,1.8687,1.8687
EIIAIO,11 Oct 2018,1.8683,1.8683,1.8683
EIIAIO,10 Oct 2018,1.8683,1.8683,1.8683
EIIAIO,09 Oct 2018,1.8681,1.8681,1.8681
EIIAIO,08 Oct 2018,1.8682,1.8682,1.8682
EIIAIO,05 Oct 2018,1.8680,1.8680,1.8680
EIIAIO,04 Oct 2018,1.8679,1.8679,1.8679
EIIAIO,03 Oct 2018,1.8679,1.8679,1.8679
EIIAIO,02 Oct 2018,1.8678,1.8678,1.8678
EIIAIO,01 Oct 2018,1.8673,1.8673,1.8673
EIIAIO,28 Sep 2018,1.8674,1.8674,1.8674
EIIAIO,27 Sep 2018,1.8675,1.8675,1.8675
EIIAIO,26 Sep 2018,1.8673,1.8673,1.8673
EIIAIO,25 Sep 2018,1.8673,1.8673,1.8673
EIIAIO,24 Sep 2018,1.8671,1.8671,1.8671
EIIAIO,21 Sep 2018,1.8670,1.8670,1.8670
EIIAIO,20 Sep 2018,1.8669,1.8669,1.8669
EIIAIO,19 Sep 2018,1.8667,1.8667,1.8667
EIIAIO,18 Sep 2018,1.8666,1.8666,1.8666
EIIAIO,17 Sep 2018,1.8668,1.8668,1.8668
EIIAIO,14 Sep 2018,1.8666,1.8666,1.8666
EIIAIO,13 Sep 2018,1.8666,1.8666,1.8666
EIIAIO,12 Sep 2018,1.8665,1.8665,1.8665
EIIAIO,11 Sep 2018,1.8665,1.8665,1.8665
EIIAIO,10 Sep 2018,1.8664,1.8664,1.8664
EIIAIO,07 Sep 2018,1.8662,1.8662,1.8662
EIIAIO,06 Sep 2018,1.8661,1.8661,1.8661
EIIAIO,05 Sep 2018,1.8661,1.8661,1.8661
EIIAIO,04 Sep 2018,1.8658,1.8658,1.8658
EIIAIO,03 Sep 2018,1.8658,1.8658,1.8658
EIIAIO,31 Aug 2018,1.8658,1.8658,1.8658
EIIAIO,30 Aug 2018,1.8657,1.8657,1.8657
EIIAIO,29 Aug 2018,1.8654,1.8654,1.8654
EIIAIO,28 Aug 2018,1.8651,1.8651,1.8651
EIIAIO,27 Aug 2018,1.8652,1.8652,1.8652
EIIAIO,24 Aug 2018,1.8650,1.8650,1.8650
EIIAIO,23 Aug 2018,1.8650,1.8650,1.8650
EIIAIO,22 Aug 2018,1.8647,1.8647,1.8647
EIIAIO,21 Aug 2018,1.8646,1.8646,1.8646
EIIAIO,20 Aug 2018,1.8647,1.8647,1.8647
EIIAIO,17 Aug 2018,1.8645,1.8645,1.8645
EIIAIO,16 Aug 2018,1.8645,1.8645,1.8645
EIIAIO,15 Aug 2018,1.8645,1.8645,1.8645
EIIAIO,14 Aug 2018,1.8642,1.8642,1.8642
EIIAIO,13 Aug 2018,1.8642,1.8642,1.8642
EIIAIO,10 Aug 2018,1.8641,1.8641,1.8641
EIIAIO,09 Aug 2018,1.8640,1.8640,1.8640
EIIAIO,08 Aug 2018,1.8639,1.8639,1.8639
EIIAIO,07 Aug 2018,1.8640,1.8640,1.8640
EIIAIO,06 Aug 2018,1.8636,1.8636,1.8636
EIIAIO,03 Aug 2018,1.8636,1.8636,1.8636
EIIAIO,02 Aug 2018,1.8637,1.8637,1.8637
EIIAIO,01 Aug 2018,1.8636,1.8636,1.8636
EIIAIO,31 Jul 2018,1.8634,1.8634,1.8634
EIIAIO,30 Jul 2018,1.8631,1.8631,1.8631
EIIAIO,27 Jul 2018,1.8628,1.8628,1.8628
EIIAIO,26 Jul 2018,1.8627,1.8627,1.8627
EIIAIO,25 Jul 2018,1.8627,1.8627,1.8627
EIIAIO,24 Jul 2018,1.8625,1.8625,1.8625
EIIAIO,23 Jul 2018,1.8623,1.8623,1.8623
EIIAIO,20 Jul 2018,1.8622,1.8622,1.8622
EIIAIO,19 Jul 2018,1.8621,1.8621,1.8621
EIIAIO,18 Jul 2018,1.8620,1.8620,1.8620
EIIAIO,17 Jul 2018,1.8619,1.8619,1.8619
EIIAIO,16 Jul 2018,1.8618,1.8618,1.8618
EIIAIO,13 Jul 2018,1.8617,1.8617,1.8617
EIIAIO,12 Jul 2018,1.8617,1.8617,1.8617
EIIAIO,11 Jul 2018,1.8616,1.8616,1.8616
EIIAIO,10 Jul 2018,1.8615,1.8615,1.8615
EIIAIO,09 Jul 2018,1.8616,1.8616,1.8616
EIIAIO,06 Jul 2018,1.8615,1.8615,1.8615
EIIAIO,05 Jul 2018,1.8612,1.8612,1.8612
EIIAIO,04 Jul 2018,1.8614,1.8614,1.8614
EIIAIO,03 Jul 2018,1.8612,1.8612,1.8612
EIIAIO,02 Jul 2018,1.8611,1.8611,1.8611
EIIAIO,29 Jun 2018,1.8609,1.8609,1.8609
EIIAIO,28 Jun 2018,1.8606,1.8606,1.8606
EIIAIO,27 Jun 2018,1.8606,1.8606,1.8606
EIIAIO,26 Jun 2018,1.8602,1.8602,1.8602
EIIAIO,25 Jun 2018,1.8600,1.8600,1.8600
EIIAIO,22 Jun 2018,1.8599,1.8599,1.8599
EIIAIO,21 Jun 2018,1.8598,1.8598,1.8598
EIIAIO,20 Jun 2018,1.8598,1.8598,1.8598
EIIAIO,19 Jun 2018,1.8598,1.8598,1.8598
EIIAIO,18 Jun 2018,1.8598,1.8598,1.8598
EIIAIO,15 Jun 2018,1.8597,1.8597,1.8597
EIIAIO,14 Jun 2018,1.8596,1.8596,1.8596
EIIAIO,13 Jun 2018,1.8596,1.8596,1.8596
EIIAIO,12 Jun 2018,1.8595,1.8595,1.8595
EIIAIO,08 Jun 2018,1.8593,1.8593,1.8593
EIIAIO,07 Jun 2018,1.8592,1.8592,1.8592
EIIAIO,06 Jun 2018,1.8592,1.8592,1.8592
EIIAIO,05 Jun 2018,1.8592,1.8592,1.8592
EIIAIO,04 Jun 2018,1.8591,1.8591,1.8591
EIIAIO,01 Jun 2018,1.8592,1.8592,1.8592
EIIAIO,31 May 2018,1.8592,1.8592,1.8592
EIIAIO,30 May 2018,1.8591,1.8591,1.8591
EIIAIO,29 May 2018,1.8594,1.8594,1.8594
EIIAIO,28 May 2018,1.8593,1.8593,1.8593
EIIAIO,25 May 2018,1.8592,1.8592,1.8592
EIIAIO,24 May 2018,1.8589,1.8589,1.8589
EIIAIO,23 May 2018,1.8588,1.8588,1.8588
EIIAIO,22 May 2018,1.8585,1.8585,1.8585
EIIAIO,21 May 2018,1.8585,1.8585,1.8585
EIIAIO,18 May 2018,1.8583,1.8583,1.8583
EIIAIO,17 May 2018,1.8583,1.8583,1.8583
EIIAIO,16 May 2018,1.8582,1.8582,1.8582
EIIAIO,15 May 2018,1.8582,1.8582,1.8582
EIIAIO,14 May 2018,1.8581,1.8581,1.8581
EIIAIO,11 May 2018,1.8580,1.8580,1.8580
EIIAIO,10 May 2018,1.8578,1.8578,1.8578
EIIAIO,09 May 2018,1.8577,1.8577,1.8577
EIIAIO,08 May 2018,1.8576,1.8576,1.8576
EIIAIO,07 May 2018,1.8576,1.8576,1.8576
EIIAIO,04 May 2018,1.8574,1.8574,1.8574
EIIAIO,03 May 2018,1.8573,1.8573,1.8573
EIIAIO,02 May 2018,1.8573,1.8573,1.8573
EIIAIO,01 May 2018,1.8572,1.8572,1.8572
EIIAIO,30 Apr 2018,1.8571,1.8571,1.8571
EIIAIO,27 Apr 2018,1.8574,1.8574,1.8574
EIIAIO,26 Apr 2018,1.8572,1.8572,1.8572
EIIAIO,24 Apr 2018,1.8572,1.8572,1.8572
EIIAIO,23 Apr 2018,1.8571,1.8571,1.8571
EIIAIO,20 Apr 2018,1.8567,1.8567,1.8567
EIIAIO,19 Apr 2018,1.8568,1.8568,1.8568
EIIAIO,18 Apr 2018,1.8567,1.8567,1.8567
EIIAIO,17 Apr 2018,1.8566,1.8566,1.8566
EIIAIO,16 Apr 2018,1.8565,1.8565,1.8565
EIIAIO,13 Apr 2018,1.8562,1.8562,1.8562
EIIAIO,12 Apr 2018,1.8564,1.8564,1.8564
EIIAIO,11 Apr 2018,1.8563,1.8563,1.8563
EIIAIO,10 Apr 2018,1.8563,1.8563,1.8563
EIIAIO,09 Apr 2018,1.8561,1.8561,1.8561
EIIAIO,06 Apr 2018,1.8559,1.8559,1.8559
EIIAIO,05 Apr 2018,1.8558,1.8558,1.8558
EIIAIO,04 Apr 2018,1.8557,1.8557,1.8557
EIIAIO,03 Apr 2018,1.8560,1.8560,1.8560
EIIAIO,29 Mar 2018,1.8556,1.8556,1.8556
EIIAIO,28 Mar 2018,1.8551,1.8551,1.8551
EIIAIO,27 Mar 2018,1.8550,1.8550,1.8550
EIIAIO,26 Mar 2018,1.8548,1.8548,1.8548
EIIAIO,23 Mar 2018,1.8548,1.8548,1.8548
EIIAIO,22 Mar 2018,1.8549,1.8549,1.8549
EIIAIO,21 Mar 2018,1.8551,1.8551,1.8551
EIIAIO,20 Mar 2018,1.8552,1.8552,1.8552
EIIAIO,19 Mar 2018,1.8553,1.8553,1.8553
EIIAIO,16 Mar 2018,1.8552,1.8552,1.8552
EIIAIO,15 Mar 2018,1.8553,1.8553,1.8553
EIIAIO,14 Mar 2018,1.8554,1.8554,1.8554
EIIAIO,13 Mar 2018,1.8553,1.8553,1.8553
EIIAIO,12 Mar 2018,1.8554,1.8554,1.8554
EIIAIO,09 Mar 2018,1.8552,1.8552,1.8552
EIIAIO,08 Mar 2018,1.8553,1.8553,1.8553
EIIAIO,07 Mar 2018,1.8553,1.8553,1.8553
EIIAIO,06 Mar 2018,1.8553,1.8553,1.8553
EIIAIO,05 Mar 2018,1.8552,1.8552,1.8552
EIIAIO,02 Mar 2018,1.8552,1.8552,1.8552
EIIAIO,01 Mar 2018,1.8552,1.8552,1.8552
EIIAIO,28 Feb 2018,1.8552,1.8552,1.8552
EIIAIO,27 Feb 2018,1.8549,1.8549,1.8549
EIIAIO,26 Feb 2018,1.8549,1.8549,1.8549
EIIAIO,23 Feb 2018,1.8548,1.8548,1.8548
EIIAIO,22 Feb 2018,1.8547,1.8547,1.8547
EIIAIO,21 Feb 2018,1.8546,1.8546,1.8546
EIIAIO,20 Feb 2018,1.8547,1.8547,1.8547
EIIAIO,19 Feb 2018,1.8546,1.8546,1.8546
EIIAIO,16 Feb 2018,1.8545,1.8545,1.8545
EIIAIO,15 Feb 2018,1.8545,1.8545,1.8545
EIIAIO,14 Feb 2018,1.8544,1.8544,1.8544
EIIAIO,13 Feb 2018,1.8545,1.8545,1.8545
EIIAIO,12 Feb 2018,1.8544,1.8544,1.8544
EIIAIO,09 Feb 2018,1.8544,1.8544,1.8544
EIIAIO,08 Feb 2018,1.8545,1.8545,1.8545
EIIAIO,07 Feb 2018,1.8545,1.8545,1.8545
EIIAIO,06 Feb 2018,1.8543,1.8543,1.8543
EIIAIO,05 Feb 2018,1.8543,1.8543,1.8543
EIIAIO,02 Feb 2018,1.8541,1.8541,1.8541
EIIAIO,01 Feb 2018,1.8540,1.8540,1.8540
EIIAIO,31 Jan 2018,1.8540,1.8540,1.8540
EIIAIO,30 Jan 2018,1.8538,1.8538,1.8538
EIIAIO,29 Jan 2018,1.8538,1.8538,1.8538
EIIAIO,25 Jan 2018,1.8537,1.8537,1.8537
EIIAIO,24 Jan 2018,1.8537,1.8537,1.8537
EIIAIO,23 Jan 2018,1.8533,1.8533,1.8533
EIIAIO,22 Jan 2018,1.8532,1.8532,1.8532
EIIAIO,19 Jan 2018,1.8531,1.8531,1.8531
EIIAIO,18 Jan 2018,1.8533,1.8533,1.8533
EIIAIO,17 Jan 2018,1.8529,1.8529,1.8529
EIIAIO,16 Jan 2018,1.8528,1.8528,1.8528
EIIAIO,15 Jan 2018,1.8527,1.8527,1.8527
EIIAIO,12 Jan 2018,1.8525,1.8525,1.8525
EIIAIO,11 Jan 2018,1.8525,1.8525,1.8525
EIIAIO,10 Jan 2018,1.8523,1.8523,1.8523
EIIAIO,09 Jan 2018,1.8523,1.8523,1.8523
EIIAIO,08 Jan 2018,1.8525,1.8525,1.8525
EIIAIO,05 Jan 2018,1.8521,1.8521,1.8521
EIIAIO,04 Jan 2018,1.8519,1.8519,1.8519
EIIAIO,03 Jan 2018,1.8517,1.8517,1.8517
EIIAIO,02 Jan 2018,1.8517,1.8517,1.8517
EIIAIO,29 Dec 2017,1.8516,1.8516,1.8516
EIIAIO,28 Dec 2017,1.8515,1.8515,1.8515
EIIAIO,27 Dec 2017,1.8513,1.8513,1.8513
EIIAIO,22 Dec 2017,1.8509,1.8509,1.8509
EIIAIO,21 Dec 2017,1.8507,1.8507,1.8507
EIIAIO,20 Dec 2017,1.8508,1.8508,1.8508
EIIAIO,19 Dec 2017,1.8506,1.8506,1.8506
EIIAIO,18 Dec 2017,1.8508,1.8508,1.8508
EIIAIO,15 Dec 2017,1.8506,1.8506,1.8506
EIIAIO,14 Dec 2017,1.8507,1.8507,1.8507
EIIAIO,13 Dec 2017,1.8506,1.8506,1.8506
EIIAIO,12 Dec 2017,1.8506,1.8506,1.8506
EIIAIO,07 Dec 2017,1.8499,1.8499,1.8499
EIIAIO,30 Nov 2017,1.8490,1.8490,1.8490
EIIAIO,23 Nov 2017,1.8485,1.8485,1.8485
EIIAIO,16 Nov 2017,1.8484,1.8484,1.8484
EIIAIO,09 Nov 2017,1.8479,1.8479,1.8479
EIIAIO,02 Nov 2017,1.8471,1.8471,1.8471
EIIAIO,26 Oct 2017,1.8465,1.8465,1.8465
EIIAIO,19 Oct 2017,1.8459,1.8459,1.8459
EIIAIO,12 Oct 2017,1.8454,1.8454,1.8454
EIIAIO,05 Oct 2017,1.8446,1.8446,1.8446
EIIAIO,28 Sep 2017,1.8446,1.8446,1.8446
EIIAIO,21 Sep 2017,1.8438,1.8438,1.8438
EIIAIO,14 Sep 2017,1.8433,1.8433,1.8433
EIIAIO,07 Sep 2017,1.8430,1.8430,1.8430
EIIAIO,31 Aug 2017,1.8425,1.8425,1.8425
EIIAIO,24 Aug 2017,1.8422,1.8422,1.8422
EIIAIO,17 Aug 2017,1.8418,1.8418,1.8418
EIIAIO,10 Aug 2017,1.8413,1.8413,1.8413
EIIAIO,03 Aug 2017,1.8411,1.8411,1.8411
EIIAIO,27 Jul 2017,1.8405,1.8405,1.8405
EIIAIO,20 Jul 2017,1.8401,1.8401,1.8401
EIIAIO,13 Jul 2017,1.8392,1.8392,1.8392
EIIAIO,06 Jul 2017,1.8386,1.8386,1.8386
EIIAIO,29 Jun 2017,1.8381,1.8381,1.8381
EIIAIO,22 Jun 2017,1.8372,1.8372,1.8372
EIIAIO,15 Jun 2017,1.8340,1.8340,1.8340
EIIAIO,08 Jun 2017,1.8339,1.8339,1.8339
EIIAIO,01 Jun 2017,1.8333,1.8333,1.8333
EIIAIO,25 May 2017,1.8329,1.8329,1.8329
EIIAIO,18 May 2017,1.8327,1.8327,1.8327
EIIAIO,11 May 2017,1.8321,1.8321,1.8321
EIIAIO,04 May 2017,1.8313,1.8313,1.8313
EIIAIO,27 Apr 2017,1.8310,1.8310,1.8310
EIIAIO,20 Apr 2017,1.8307,1.8307,1.8307
EIIAIO,13 Apr 2017,1.8307,1.8307,1.8307
EIIAIO,06 Apr 2017,1.8298,1.8298,1.8298
EIIAIO,30 Mar 2017,1.8287,1.8287,1.8287
EIIAIO,23 Mar 2017,1.8289,1.8289,1.8289
EIIAIO,16 Mar 2017,1.8286,1.8286,1.8286
EIIAIO,09 Mar 2017,1.8295,1.8295,1.8295
EIIAIO,02 Mar 2017,1.8289,1.8289,1.8289
EIIAIO,23 Feb 2017,1.8284,1.8284,1.8284
EIIAIO,16 Feb 2017,1.8277,1.8277,1.8277
EIIAIO,09 Feb 2017,1.8283,1.8283,1.8283
EIIAIO,02 Feb 2017,1.8276,1.8276,1.8276
EIIAIO,26 Jan 2017,1.8269,1.8269,1.8269
EIIAIO,19 Jan 2017,1.8252,1.8252,1.8252
EIIAIO,12 Jan 2017,1.8248,1.8248,1.8248
EIIAIO,05 Jan 2017,1.8239,1.8239,1.8239
EIIAIO,29 Dec 2016,1.8240,1.8240,1.8240
EIIAIO,22 Dec 2016,1.8242,1.8242,1.8242
EIIAIO,15 Dec 2016,1.8237,1.8237,1.8237
EIIAIO,08 Dec 2016,1.8232,1.8232,1.8232
EIIAIO,01 Dec 2016,1.8226,1.8226,1.8226
EIIAIO,24 Nov 2016,1.8221,1.8221,1.8221
EIIAIO,17 Nov 2016,1.8217,1.8217,1.8217
EIIAIO,10 Nov 2016,1.8216,1.8216,1.8216
EIIAIO,03 Nov 2016,1.8212,1.8212,1.8212
EIIAIO,27 Oct 2016,1.8204,1.8204,1.8204
EIIAIO,20 Oct 2016,1.8199,1.8199,1.8199
EIIAIO,13 Oct 2016,1.8190,1.8190,1.8190
EIIAIO,06 Oct 2016,1.8185,1.8185,1.8185
EIIAIO,29 Sep 2016,1.8181,1.8181,1.8181
EIIAIO,22 Sep 2016,1.8178,1.8178,1.8178
EIIAIO,15 Sep 2016,1.8176,1.8176,1.8176
EIIAIO,08 Sep 2016,1.8173,1.8173,1.8173
EIIAIO,01 Sep 2016,1.8165,1.8165,1.8165
EIIAIO,25 Aug 2016,1.8161,1.8161,1.8161
EIIAIO,18 Aug 2016,1.8154,1.8154,1.8154
EIIAIO,11 Aug 2016,1.8151,1.8151,1.8151
EIIAIO,04 Aug 2016,1.8137,1.8137,1.8137
EIIAIO,28 Jul 2016,1.8133,1.8133,1.8133
EIIAIO,21 Jul 2016,1.8120,1.8120,1.8120
EIIAIO,14 Jul 2016,1.8043,1.8043,1.8043
EIIAIO,30 Jun 2016,1.8101,1.8101,1.8101
EIIAIO,23 Jun 2016,1.8108,1.8108,1.8108
EIIAIO,16 Jun 2016,1.8099,1.8099,1.8099
EIIAIO,09 Jun 2016,1.8097,1.8097,1.8097
EIIAIO,02 Jun 2016,1.8091,1.8091,1.8091
EIIAIO,26 May 2016,1.8087,1.8087,1.8087
EIIAIO,19 May 2016,1.8081,1.8081,1.8081
EIIAIO,12 May 2016,1.8074,1.8074,1.8074
EIIAIO,05 May 2016,1.8063,1.8063,1.8063
EIIAIO,28 Apr 2016,1.8052,1.8052,1.8052
EIIAIO,21 Apr 2016,1.8049,1.8049,1.8049
EIIAIO,14 Apr 2016,1.8044,1.8044,1.8044
EIIAIO,07 Apr 2016,1.8039,1.8039,1.8039
EIIAIO,31 Mar 2016,1.8028,1.8028,1.8028
EIIAIO,24 Mar 2016,1.8027,1.8027,1.8027
EIIAIO,17 Mar 2016,1.8019,1.8019,1.8019
EIIAIO,10 Mar 2016,1.8012,1.8012,1.8012
EIIAIO,03 Mar 2016,1.8021,1.8021,1.8021
EIIAIO,25 Feb 2016,1.8016,1.8016,1.8016
EIIAIO,18 Feb 2016,1.8021,1.8021,1.8021
EIIAIO,11 Feb 2016,1.8025,1.8025,1.8025
EIIAIO,04 Feb 2016,1.8022,1.8022,1.8022
EIIAIO,28 Jan 2016,1.8018,1.8018,1.8018
EIIAIO,21 Jan 2016,1.8017,1.8017,1.8017
EIIAIO,14 Jan 2016,1.8012,1.8012,1.8012
EIIAIO,07 Jan 2016,1.8001,1.8001,1.8001
EIIAIO,31 Dec 2015,1.7998,1.7998,1.7998
EIIAIO,24 Dec 2015,1.7999,1.7999,1.7999
EIIAIO,17 Dec 2015,1.7995,1.7995,1.7995
EIIAIO,10 Dec 2015,1.7993,1.7993,1.7993
EIIAIO,03 Dec 2015,1.7990,1.7990,1.7990
EIIAIO,26 Nov 2015,1.7988,1.7988,1.7988
EIIAIO,19 Nov 2015,1.7984,1.7984,1.7984
EIIAIO,12 Nov 2015,1.7981,1.7981,1.7981
EIIAIO,05 Nov 2015,1.7983,1.7983,1.7983
EIIAIO,29 Oct 2015,1.7977,1.7977,1.7977
EIIAIO,22 Oct 2015,1.7977,1.7977,1.7977
EIIAIO,15 Oct 2015,1.7968,1.7968,1.7968
EIIAIO,08 Oct 2015,1.7962,1.7962,1.7962
EIIAIO,01 Oct 2015,1.7962,1.7962,1.7962
EIIAIO,24 Sep 2015,1.7960,1.7960,1.7960
EIIAIO,17 Sep 2015,1.7962,1.7962,1.7962
EIIAIO,10 Sep 2015,1.7957,1.7957,1.7957
EIIAIO,03 Sep 2015,1.7953,1.7953,1.7953
EIIAIO,27 Aug 2015,1.7954,1.7954,1.7954
EIIAIO,20 Aug 2015,1.7946,1.7946,1.7946
EIIAIO,13 Aug 2015,1.7942,1.7942,1.7942
EIIAIO,06 Aug 2015,1.7936,1.7936,1.7936
EIIAIO,30 Jul 2015,1.7937,1.7937,1.7937
EIIAIO,23 Jul 2015,1.7934,1.7934,1.7934
EIIAIO,16 Jul 2015,1.7902,1.7902,1.7902
EIIAIO,09 Jul 2015,1.8119,1.8119,1.8119
EIIAIO,02 Jul 2015,1.7931,1.7931,1.7931
EIIAIO,25 Jun 2015,1.7930,1.7930,1.7930
EIIAIO,18 Jun 2015,1.7942,1.7942,1.7942
EIIAIO,11 Jun 2015,1.7938,1.7938,1.7938
EIIAIO,04 Jun 2015,1.7939,1.7939,1.7939
EIIAIO,28 May 2015,1.7936,1.7936,1.7936
EIIAIO,21 May 2015,1.7932,1.7932,1.7932
EIIAIO,14 May 2015,1.7932,1.7932,1.7932
EIIAIO,07 May 2015,1.7926,1.7926,1.7926
EIIAIO,30 Apr 2015,1.7918,1.7918,1.7918
EIIAIO,23 Apr 2015,1.7913,1.7913,1.7913
EIIAIO,16 Apr 2015,1.7909,1.7909,1.7909
EIIAIO,09 Apr 2015,1.7902,1.7902,1.7902
EIIAIO,02 Apr 2015,1.7900,1.7900,1.7900
EIIAIO,26 Mar 2015,1.7894,1.7894,1.7894
EIIAIO,19 Mar 2015,1.7889,1.7889,1.7889
EIIAIO,12 Mar 2015,1.7883,1.7883,1.7883
EIIAIO,05 Mar 2015,1.7880,1.7880,1.7880
EIIAIO,26 Feb 2015,1.7875,1.7875,1.7875
EIIAIO,19 Feb 2015,1.7867,1.7867,1.7867
EIIAIO,12 Feb 2015,1.7861,1.7861,1.7861
EIIAIO,05 Feb 2015,1.7855,1.7855,1.7855
EIIAIO,29 Jan 2015,1.7844,1.7844,1.7844
EIIAIO,22 Jan 2015,1.7839,1.7839,1.7839
EIIAIO,15 Jan 2015,1.7838,1.7838,1.7838
EIIAIO,08 Jan 2015,1.7832,1.7832,1.7832
EIIAIO,01 Jan 2015,1.7830,1.7830,1.7830
EIIAIO,25 Dec 2014,1.7825,1.7825,1.7825
EIIAIO,18 Dec 2014,1.7819,1.7819,1.7819
EIIAIO,11 Dec 2014,1.7814,1.7814,1.7814
EIIAIO,04 Dec 2014,1.7807,1.7807,1.7807
EIIAIO,27 Nov 2014,1.7801,1.7801,1.7801
EIIAIO,20 Nov 2014,1.7794,1.7794,1.7794
EIIAIO,13 Nov 2014,1.7789,1.7789,1.7789
EIIAIO,06 Nov 2014,1.7787,1.7787,1.7787
EIIAIO,30 Oct 2014,1.7782,1.7782,1.7782
EIIAIO,23 Oct 2014,1.7776,1.7776,1.7776
EIIAIO,16 Oct 2014,1.7772,1.7772,1.7772
EIIAIO,09 Oct 2014,1.7763,1.7763,1.7763
EIIAIO,02 Oct 2014,1.7763,1.7763,1.7763
EIIAIO,25 Sep 2014,1.7756,1.7756,1.7756
EIIAIO,18 Sep 2014,1.7750,1.7750,1.7750
EIIAIO,11 Sep 2014,1.7746,1.7746,1.7746
EIIAIO,04 Sep 2014,1.7741,1.7741,1.7741
EIIAIO,28 Aug 2014,1.7732,1.7732,1.7732
EIIAIO,21 Aug 2014,1.7720,1.7720,1.7720
EIIAIO,14 Aug 2014,1.7715,1.7715,1.7715
EIIAIO,07 Aug 2014,1.7709,1.7709,1.7709
EIIAIO,31 Jul 2014,1.7703,1.7703,1.7703
EIIAIO,24 Jul 2014,1.7698,1.7698,1.7698
EIIAIO,17 Jul 2014,1.7691,1.7691,1.7691
EIIAIO,10 Jul 2014,1.7679,1.7679,1.7679
EIIAIO,03 Jul 2014,1.7673,1.7673,1.7673
EIIAIO,26 Jun 2014,1.7659,1.7659,1.7659
EIIAIO,19 Jun 2014,1.7654,1.7654,1.7654
EIIAIO,12 Jun 2014,1.7646,1.7646,1.7646
EIIAIO,05 Jun 2014,1.7645,1.7645,1.7645
EIIAIO,29 May 2014,1.7693,1.7693,1.7693
EIIAIO,22 May 2014,1.7540,1.7540,1.7540
EIIAIO,15 May 2014,1.7536,1.7536,1.7536
EIIAIO,08 May 2014,1.7509,1.7509,1.7509
EIIAIO,01 May 2014,1.7491,1.7491,1.7491
EIIAIO,24 Apr 2014,1.7480,1.7480,1.7480
EIIAIO,17 Apr 2014,1.7480,1.7480,1.7480
EIIAIO,10 Apr 2014,1.7474,1.7474,1.7474
EIIAIO,03 Apr 2014,1.7470,1.7470,1.7470
EIIAIO,27 Mar 2014,1.7467,1.7467,1.7467
EIIAIO,20 Mar 2014,1.7462,1.7462,1.7462
EIIAIO,13 Mar 2014,1.7454,1.7454,1.7454
EIIAIO,06 Mar 2014,1.7453,1.7453,1.7453
EIIAIO,27 Feb 2014,1.7450,1.7450,1.7450
EIIAIO,20 Feb 2014,1.7438,1.7438,1.7438
EIIAIO,13 Feb 2014,1.7429,1.7429,1.7429
EIIAIO,06 Feb 2014,1.7421,1.7421,1.7421
EIIAIO,30 Jan 2014,1.7424,1.7424,1.7424
EIIAIO,23 Jan 2014,1.7441,1.7441,1.7441
EIIAIO,16 Jan 2014,1.7427,1.7427,1.7427
EIIAIO,09 Jan 2014,1.7419,1.7419,1.7419
EIIAIO,03 Jan 2014,1.7412,1.7412,1.7412
EIIAIO,28 Dec 2013,1.7409,1.7409,1.7409
EIIAIO,19 Dec 2013,1.7397,1.7397,1.7397
EIIAIO,10 Dec 2013,1.7402,1.7402,1.7402
EIIAIO,23 Nov 2013,1.7404,1.7404,1.7404
EIIAIO,16 Nov 2013,1.7376,1.7376,1.7376
EIIAIO,09 Nov 2013,1.7369,1.7369,1.7369
EIIAIO,02 Nov 2013,1.7372,1.7372,1.7372
EIIAIO,26 Oct 2013,1.7371,1.7371,1.7371
EIIAIO,19 Oct 2013,1.7365,1.7365,1.7365
EIIAIO,12 Oct 2013,1.7358,1.7358,1.7358
EIIAIO,05 Oct 2013,1.7361,1.7361,1.7361
EIIAIO,28 Sep 2013,1.7354,1.7354,1.7354
EIIAIO,21 Sep 2013,1.7361,1.7361,1.7361
EIIAIO,14 Sep 2013,1.7348,1.7348,1.7348
EIIAIO,07 Sep 2013,1.7337,1.7337,1.7337
EIIAIO,31 Aug 2013,1.7324,1.7324,1.7324
EIIAIO,24 Aug 2013,1.7314,1.7314,1.7314
EIIAIO,17 Aug 2013,1.7310,1.7310,1.7310
EIIAIO,10 Aug 2013,1.7296,1.7296,1.7296
EIIAIO,03 Aug 2013,1.7281,1.7281,1.7281
EIIAIO,27 Jul 2013,1.7265,1.7265,1.7265
EIIAIO,20 Jul 2013,1.7267,1.7267,1.7267
EIIAIO,13 Jul 2013,1.7262,1.7262,1.7262
