Fund Code,Date,Buy,Nav,Sell
EIBAIO,01 Nov 2018,3.2266,3.2234,3.2201
EIBAIO,31 Oct 2018,3.2245,3.2212,3.2180
EIBAIO,30 Oct 2018,3.2104,3.2072,3.2040
EIBAIO,29 Oct 2018,3.1949,3.1917,3.1885
EIBAIO,26 Oct 2018,3.1883,3.1851,3.1819
EIBAIO,25 Oct 2018,3.2008,3.1976,3.1944
EIBAIO,24 Oct 2018,3.2149,3.2117,3.2085
EIBAIO,23 Oct 2018,3.2359,3.2327,3.2294
EIBAIO,22 Oct 2018,3.2435,3.2403,3.2371
EIBAIO,19 Oct 2018,3.2490,3.2457,3.2425
EIBAIO,18 Oct 2018,3.2516,3.2484,3.2451
EIBAIO,17 Oct 2018,3.2600,3.2568,3.2535
EIBAIO,16 Oct 2018,3.2435,3.2403,3.2370
EIBAIO,15 Oct 2018,3.2252,3.2220,3.2188
EIBAIO,12 Oct 2018,3.2391,3.2358,3.2326
EIBAIO,11 Oct 2018,3.2364,3.2331,3.2299
EIBAIO,10 Oct 2018,3.2790,3.2758,3.2725
EIBAIO,09 Oct 2018,3.2980,3.2947,3.2914
EIBAIO,08 Oct 2018,3.3146,3.3113,3.3080
EIBAIO,05 Oct 2018,3.3279,3.3245,3.3212
EIBAIO,04 Oct 2018,3.3346,3.3312,3.3279
EIBAIO,03 Oct 2018,3.3325,3.3292,3.3258
EIBAIO,02 Oct 2018,3.3246,3.3213,3.3180
EIBAIO,01 Oct 2018,3.3368,3.3318,3.3268
EIBAIO,28 Sep 2018,3.3379,3.3329,3.3279
EIBAIO,27 Sep 2018,3.3380,3.3330,3.3280
EIBAIO,26 Sep 2018,3.3329,3.3279,3.3229
EIBAIO,25 Sep 2018,3.3330,3.3280,3.3230
EIBAIO,24 Sep 2018,3.3314,3.3264,3.3215
EIBAIO,21 Sep 2018,3.3323,3.3273,3.3223
EIBAIO,20 Sep 2018,3.3308,3.3258,3.3209
EIBAIO,19 Sep 2018,3.3287,3.3237,3.3187
EIBAIO,18 Sep 2018,3.3338,3.3288,3.3238
EIBAIO,17 Sep 2018,3.3380,3.3330,3.3280
EIBAIO,14 Sep 2018,3.3391,3.3341,3.3291
EIBAIO,13 Sep 2018,3.3299,3.3249,3.3199
EIBAIO,12 Sep 2018,3.3390,3.3340,3.3290
EIBAIO,11 Sep 2018,3.3443,3.3393,3.3343
EIBAIO,10 Sep 2018,3.3355,3.3305,3.3255
EIBAIO,07 Sep 2018,3.3309,3.3259,3.3209
EIBAIO,06 Sep 2018,3.3250,3.3200,3.3150
EIBAIO,05 Sep 2018,3.3403,3.3353,3.3303
EIBAIO,04 Sep 2018,3.3499,3.3448,3.3398
EIBAIO,03 Sep 2018,3.3529,3.3479,3.3429
EIBAIO,31 Aug 2018,3.3543,3.3493,3.3443
EIBAIO,30 Aug 2018,3.3527,3.3477,3.3426
EIBAIO,29 Aug 2018,3.3525,3.3475,3.3424
EIBAIO,28 Aug 2018,3.3391,3.3341,3.3291
EIBAIO,27 Aug 2018,3.3299,3.3249,3.3199
EIBAIO,24 Aug 2018,3.3275,3.3226,3.3176
EIBAIO,23 Aug 2018,3.3305,3.3255,3.3205
EIBAIO,22 Aug 2018,3.3229,3.3179,3.3129
EIBAIO,21 Aug 2018,3.3181,3.3131,3.3082
EIBAIO,20 Aug 2018,3.3224,3.3174,3.3125
EIBAIO,17 Aug 2018,3.3228,3.3178,3.3128
EIBAIO,16 Aug 2018,3.3178,3.3128,3.3078
EIBAIO,15 Aug 2018,3.3115,3.3066,3.3016
EIBAIO,14 Aug 2018,3.3058,3.3008,3.2959
EIBAIO,13 Aug 2018,3.2930,3.2881,3.2831
EIBAIO,10 Aug 2018,3.2947,3.2897,3.2848
EIBAIO,09 Aug 2018,3.2954,3.2904,3.2855
EIBAIO,08 Aug 2018,3.2891,3.2842,3.2792
EIBAIO,07 Aug 2018,3.2927,3.2878,3.2828
EIBAIO,06 Aug 2018,3.2898,3.2848,3.2799
EIBAIO,03 Aug 2018,3.2880,3.2831,3.2782
EIBAIO,02 Aug 2018,3.2881,3.2832,3.2783
EIBAIO,01 Aug 2018,3.2856,3.2806,3.2757
EIBAIO,31 Jul 2018,3.2847,3.2798,3.2749
EIBAIO,30 Jul 2018,3.2885,3.2835,3.2786
EIBAIO,27 Jul 2018,3.2953,3.2904,3.2855
EIBAIO,26 Jul 2018,3.2908,3.2859,3.2809
EIBAIO,25 Jul 2018,3.2855,3.2806,3.2757
EIBAIO,24 Jul 2018,3.2799,3.2750,3.2701
EIBAIO,23 Jul 2018,3.2774,3.2725,3.2676
EIBAIO,20 Jul 2018,3.2830,3.2781,3.2731
EIBAIO,19 Jul 2018,3.2809,3.2760,3.2711
EIBAIO,18 Jul 2018,3.2802,3.2752,3.2703
EIBAIO,17 Jul 2018,3.2710,3.2661,3.2612
EIBAIO,16 Jul 2018,3.2705,3.2656,3.2607
EIBAIO,13 Jul 2018,3.2738,3.2689,3.2640
EIBAIO,12 Jul 2018,3.2714,3.2665,3.2616
EIBAIO,11 Jul 2018,3.2594,3.2545,3.2496
EIBAIO,10 Jul 2018,3.2653,3.2604,3.2555
EIBAIO,09 Jul 2018,3.2680,3.2631,3.2582
EIBAIO,06 Jul 2018,3.2642,3.2593,3.2544
EIBAIO,05 Jul 2018,3.2578,3.2529,3.2480
EIBAIO,04 Jul 2018,3.2487,3.2438,3.2390
EIBAIO,03 Jul 2018,3.2536,3.2487,3.2438
EIBAIO,02 Jul 2018,3.2522,3.2473,3.2425
EIBAIO,29 Jun 2018,3.2491,3.2443,3.2394
EIBAIO,28 Jun 2018,3.2511,3.2462,3.2413
EIBAIO,27 Jun 2018,3.2459,3.2410,3.2362
EIBAIO,26 Jun 2018,3.2538,3.2490,3.2441
EIBAIO,25 Jun 2018,3.2554,3.2506,3.2457
EIBAIO,22 Jun 2018,3.2662,3.2613,3.2564
EIBAIO,21 Jun 2018,3.2702,3.2653,3.2604
EIBAIO,20 Jun 2018,3.2694,3.2645,3.2596
EIBAIO,19 Jun 2018,3.2608,3.2559,3.2510
EIBAIO,18 Jun 2018,3.2608,3.2560,3.2511
EIBAIO,15 Jun 2018,3.2566,3.2517,3.2468
EIBAIO,14 Jun 2018,3.2399,3.2350,3.2302
EIBAIO,13 Jun 2018,3.2293,3.2244,3.2196
EIBAIO,12 Jun 2018,3.2316,3.2268,3.2220
EIBAIO,08 Jun 2018,3.2230,3.2182,3.2134
EIBAIO,07 Jun 2018,3.2154,3.2106,3.2058
EIBAIO,06 Jun 2018,3.2124,3.2076,3.2028
EIBAIO,05 Jun 2018,3.2110,3.2062,3.2014
EIBAIO,04 Jun 2018,3.2064,3.2016,3.1968
EIBAIO,01 Jun 2018,3.2094,3.2046,3.1998
EIBAIO,31 May 2018,3.1999,3.1951,3.1903
EIBAIO,30 May 2018,3.2035,3.1987,3.1939
EIBAIO,29 May 2018,3.2031,3.1983,3.1935
EIBAIO,28 May 2018,3.2098,3.2050,3.2002
EIBAIO,25 May 2018,3.2053,3.2005,3.1957
EIBAIO,24 May 2018,3.2037,3.1989,3.1941
EIBAIO,23 May 2018,3.2049,3.2001,3.1953
EIBAIO,22 May 2018,3.2023,3.1975,3.1927
EIBAIO,21 May 2018,3.2135,3.2086,3.2038
EIBAIO,18 May 2018,3.2141,3.2092,3.2044
EIBAIO,17 May 2018,3.2161,3.2113,3.2064
EIBAIO,16 May 2018,3.2194,3.2145,3.2097
EIBAIO,15 May 2018,3.2247,3.2199,3.2150
EIBAIO,14 May 2018,3.2274,3.2226,3.2178
EIBAIO,11 May 2018,3.2277,3.2229,3.2180
EIBAIO,10 May 2018,3.2292,3.2243,3.2195
EIBAIO,09 May 2018,3.2306,3.2257,3.2209
EIBAIO,08 May 2018,3.2245,3.2197,3.2149
EIBAIO,07 May 2018,3.2139,3.2091,3.2043
EIBAIO,04 May 2018,3.2081,3.2033,3.1985
EIBAIO,03 May 2018,3.2043,3.1995,3.1947
EIBAIO,02 May 2018,3.2010,3.1962,3.1914
EIBAIO,01 May 2018,3.2004,3.1956,3.1908
EIBAIO,30 Apr 2018,3.1884,3.1836,3.1788
EIBAIO,27 Apr 2018,3.1826,3.1779,3.1731
EIBAIO,26 Apr 2018,3.1718,3.1671,3.1623
EIBAIO,24 Apr 2018,3.1638,3.1591,3.1543
EIBAIO,23 Apr 2018,3.1626,3.1579,3.1531
EIBAIO,20 Apr 2018,3.1630,3.1582,3.1535
EIBAIO,19 Apr 2018,3.1647,3.1599,3.1552
EIBAIO,18 Apr 2018,3.1659,3.1612,3.1564
EIBAIO,17 Apr 2018,3.1607,3.1559,3.1512
EIBAIO,16 Apr 2018,3.1555,3.1508,3.1461
EIBAIO,13 Apr 2018,3.1516,3.1469,3.1422
EIBAIO,12 Apr 2018,3.1511,3.1464,3.1417
EIBAIO,11 Apr 2018,3.1499,3.1451,3.1404
EIBAIO,10 Apr 2018,3.1591,3.1544,3.1497
EIBAIO,09 Apr 2018,3.1542,3.1495,3.1448
EIBAIO,06 Apr 2018,3.1488,3.1441,3.1394
EIBAIO,05 Apr 2018,3.1582,3.1534,3.1487
EIBAIO,04 Apr 2018,3.1484,3.1437,3.1390
EIBAIO,03 Apr 2018,3.1484,3.1437,3.1390
EIBAIO,29 Mar 2018,3.1583,3.1536,3.1489
EIBAIO,28 Mar 2018,3.1579,3.1531,3.1484
EIBAIO,27 Mar 2018,3.1587,3.1540,3.1493
EIBAIO,26 Mar 2018,3.1567,3.1520,3.1472
EIBAIO,23 Mar 2018,3.1491,3.1444,3.1396
EIBAIO,22 Mar 2018,3.1798,3.1751,3.1703
EIBAIO,21 Mar 2018,3.1985,3.1937,3.1890
EIBAIO,20 Mar 2018,3.1995,3.1947,3.1899
EIBAIO,19 Mar 2018,3.2004,3.1956,3.1908
EIBAIO,16 Mar 2018,3.2045,3.1997,3.1949
EIBAIO,15 Mar 2018,3.1918,3.1870,3.1822
EIBAIO,14 Mar 2018,3.1867,3.1819,3.1772
EIBAIO,13 Mar 2018,3.1906,3.1859,3.1811
EIBAIO,12 Mar 2018,3.1982,3.1934,3.1886
EIBAIO,09 Mar 2018,3.1954,3.1907,3.1859
EIBAIO,08 Mar 2018,3.1839,3.1792,3.1744
EIBAIO,07 Mar 2018,3.1687,3.1639,3.1592
EIBAIO,06 Mar 2018,3.1748,3.1701,3.1653
EIBAIO,05 Mar 2018,3.1672,3.1624,3.1577
EIBAIO,02 Mar 2018,3.1668,3.1621,3.1573
EIBAIO,01 Mar 2018,3.1721,3.1673,3.1626
EIBAIO,28 Feb 2018,3.1802,3.1754,3.1707
EIBAIO,27 Feb 2018,3.1921,3.1873,3.1825
EIBAIO,26 Feb 2018,3.1927,3.1880,3.1832
EIBAIO,23 Feb 2018,3.1837,3.1789,3.1741
EIBAIO,22 Feb 2018,3.1639,3.1592,3.1544
EIBAIO,21 Feb 2018,3.1657,3.1609,3.1562
EIBAIO,20 Feb 2018,3.1580,3.1533,3.1485
EIBAIO,19 Feb 2018,3.1570,3.1523,3.1476
EIBAIO,16 Feb 2018,3.1476,3.1428,3.1381
EIBAIO,15 Feb 2018,3.1448,3.1401,3.1354
EIBAIO,14 Feb 2018,3.1358,3.1311,3.1264
EIBAIO,13 Feb 2018,3.1292,3.1245,3.1198
EIBAIO,12 Feb 2018,3.1216,3.1169,3.1123
EIBAIO,09 Feb 2018,3.1229,3.1183,3.1136
EIBAIO,08 Feb 2018,3.1279,3.1232,3.1186
EIBAIO,07 Feb 2018,3.1395,3.1348,3.1301
EIBAIO,06 Feb 2018,3.1290,3.1243,3.1196
EIBAIO,05 Feb 2018,3.1532,3.1485,3.1438
EIBAIO,02 Feb 2018,3.1944,3.1896,3.1848
EIBAIO,01 Feb 2018,3.2007,3.1959,3.1911
EIBAIO,31 Jan 2018,3.1871,3.1824,3.1776
EIBAIO,30 Jan 2018,3.1722,3.1674,3.1627
EIBAIO,29 Jan 2018,3.1865,3.1817,3.1770
EIBAIO,25 Jan 2018,3.1840,3.1792,3.1745
EIBAIO,24 Jan 2018,3.1887,3.1839,3.1791
EIBAIO,23 Jan 2018,3.1903,3.1855,3.1807
EIBAIO,22 Jan 2018,3.1782,3.1735,3.1687
EIBAIO,19 Jan 2018,3.1770,3.1723,3.1675
EIBAIO,18 Jan 2018,3.1789,3.1742,3.1694
EIBAIO,17 Jan 2018,3.1830,3.1783,3.1735
EIBAIO,16 Jan 2018,3.1798,3.1751,3.1703
EIBAIO,15 Jan 2018,3.1839,3.1792,3.1744
EIBAIO,12 Jan 2018,3.1898,3.1850,3.1803
EIBAIO,11 Jan 2018,3.1899,3.1852,3.1804
EIBAIO,10 Jan 2018,3.1957,3.1909,3.1861
EIBAIO,09 Jan 2018,3.2041,3.1993,3.1945
EIBAIO,08 Jan 2018,3.2060,3.2012,3.1964
EIBAIO,05 Jan 2018,3.2024,3.1976,3.1928
EIBAIO,04 Jan 2018,3.1909,3.1861,3.1813
EIBAIO,03 Jan 2018,3.1827,3.1780,3.1732
EIBAIO,02 Jan 2018,3.1817,3.1769,3.1721
EIBAIO,29 Dec 2017,3.1760,3.1713,3.1665
EIBAIO,28 Dec 2017,3.1830,3.1783,3.1735
EIBAIO,27 Dec 2017,3.1774,3.1727,3.1679
EIBAIO,22 Dec 2017,3.1832,3.1784,3.1737
EIBAIO,21 Dec 2017,3.1888,3.1840,3.1792
EIBAIO,20 Dec 2017,3.1944,3.1897,3.1849
EIBAIO,19 Dec 2017,3.1979,3.1932,3.1884
EIBAIO,18 Dec 2017,3.1963,3.1915,3.1867
EIBAIO,15 Dec 2017,3.1849,3.1801,3.1753
EIBAIO,14 Dec 2017,3.1755,3.1707,3.1659
EIBAIO,13 Dec 2017,3.1885,3.1837,3.1789
EIBAIO,12 Dec 2017,3.1967,3.1919,3.1871
EIBAIO,07 Dec 2017,3.1756,3.1709,3.1661
EIBAIO,30 Nov 2017,3.1696,3.1648,3.1601
EIBAIO,23 Nov 2017,3.1610,3.1562,3.1515
EIBAIO,16 Nov 2017,3.1500,3.1453,3.1406
EIBAIO,09 Nov 2017,3.1493,3.1446,3.1398
EIBAIO,02 Nov 2017,3.1320,3.1273,3.1226
EIBAIO,26 Oct 2017,3.1068,3.1021,3.0975
EIBAIO,19 Oct 2017,3.0930,3.0884,3.0838
EIBAIO,12 Oct 2017,3.0730,3.0684,3.0638
EIBAIO,05 Oct 2017,3.0466,3.0420,3.0375
EIBAIO,28 Sep 2017,3.0262,3.0216,3.0171
EIBAIO,21 Sep 2017,3.0256,3.0211,3.0166
EIBAIO,14 Sep 2017,3.0259,3.0214,3.0168
EIBAIO,07 Sep 2017,3.0197,3.0151,3.0106
EIBAIO,31 Aug 2017,3.0063,3.0018,2.9972
EIBAIO,24 Aug 2017,3.0067,3.0022,2.9977
EIBAIO,17 Aug 2017,3.0232,3.0187,3.0141
EIBAIO,10 Aug 2017,3.0241,3.0196,3.0151
EIBAIO,03 Aug 2017,3.0143,3.0098,3.0053
EIBAIO,27 Jul 2017,3.0164,3.0119,3.0074
EIBAIO,20 Jul 2017,3.0331,3.0285,3.0240
EIBAIO,13 Jul 2017,3.0374,3.0329,3.0283
EIBAIO,06 Jul 2017,3.0219,3.0173,3.0128
EIBAIO,29 Jun 2017,3.0398,3.0353,3.0307
EIBAIO,22 Jun 2017,3.0460,3.0415,3.0369
EIBAIO,15 Jun 2017,3.0156,3.0111,3.0066
EIBAIO,08 Jun 2017,3.0359,3.0314,3.0269
EIBAIO,01 Jun 2017,3.0201,3.0156,3.0111
EIBAIO,25 May 2017,3.0152,3.0106,3.0061
EIBAIO,18 May 2017,3.0255,3.0210,3.0164
EIBAIO,11 May 2017,3.0240,3.0195,3.0150
EIBAIO,04 May 2017,3.0034,2.9989,2.9945
EIBAIO,27 Apr 2017,2.9714,2.9669,2.9625
EIBAIO,20 Apr 2017,2.9605,2.9561,2.9517
EIBAIO,13 Apr 2017,2.9712,2.9668,2.9623
EIBAIO,06 Apr 2017,2.9557,2.9513,2.9469
EIBAIO,30 Mar 2017,2.9339,2.9295,2.9251
EIBAIO,23 Mar 2017,2.9243,2.9199,2.9155
EIBAIO,16 Mar 2017,2.9240,2.9196,2.9152
EIBAIO,09 Mar 2017,2.9185,2.9142,2.9098
EIBAIO,02 Mar 2017,2.9105,2.9061,2.9018
EIBAIO,23 Feb 2017,2.9006,2.8963,2.8919
EIBAIO,16 Feb 2017,2.9058,2.9015,2.8971
EIBAIO,09 Feb 2017,2.8836,2.8792,2.8749
EIBAIO,02 Feb 2017,2.8939,2.8896,2.8852
EIBAIO,26 Jan 2017,2.8949,2.8906,2.8863
EIBAIO,19 Jan 2017,2.9202,2.9158,2.9114
EIBAIO,12 Jan 2017,2.9327,2.9284,2.9240
EIBAIO,05 Jan 2017,2.9118,2.9075,2.9031
EIBAIO,29 Dec 2016,2.9082,2.9038,2.8995
EIBAIO,22 Dec 2016,2.8912,2.8869,2.8826
EIBAIO,15 Dec 2016,2.8663,2.8620,2.8577
EIBAIO,08 Dec 2016,2.8333,2.8290,2.8248
EIBAIO,01 Dec 2016,2.8502,2.8459,2.8416
EIBAIO,24 Nov 2016,2.8448,2.8406,2.8363
EIBAIO,17 Nov 2016,2.8275,2.8233,2.8191
EIBAIO,10 Nov 2016,2.8158,2.8116,2.8074
EIBAIO,03 Nov 2016,2.8340,2.8297,2.8255
EIBAIO,27 Oct 2016,2.8551,2.8508,2.8466
EIBAIO,20 Oct 2016,2.8504,2.8461,2.8419
EIBAIO,13 Oct 2016,2.8752,2.8709,2.8666
EIBAIO,06 Oct 2016,2.8894,2.8851,2.8808
EIBAIO,29 Sep 2016,2.8819,2.8775,2.8732
EIBAIO,22 Sep 2016,2.8720,2.8677,2.8634
EIBAIO,15 Sep 2016,2.8727,2.8684,2.8641
EIBAIO,08 Sep 2016,2.9073,2.9029,2.8986
EIBAIO,01 Sep 2016,2.9080,2.9036,2.8993
EIBAIO,25 Aug 2016,2.9029,2.8986,2.8942
EIBAIO,18 Aug 2016,2.8996,2.8953,2.8909
EIBAIO,11 Aug 2016,2.8847,2.8804,2.8761
EIBAIO,04 Aug 2016,2.8943,2.8900,2.8857
EIBAIO,28 Jul 2016,2.8949,2.8906,2.8862
EIBAIO,21 Jul 2016,2.8491,2.8448,2.8406
EIBAIO,14 Jul 2016,2.8273,2.8231,2.8189
EIBAIO,30 Jun 2016,2.7613,2.7610,2.7607
EIBAIO,23 Jun 2016,2.8190,2.8187,2.8184
EIBAIO,16 Jun 2016,2.8340,2.8338,2.8335
EIBAIO,09 Jun 2016,2.8533,2.8530,2.8527
EIBAIO,02 Jun 2016,2.8692,2.8689,2.8686
EIBAIO,26 May 2016,2.8315,2.8312,2.8309
EIBAIO,19 May 2016,2.8188,2.8185,2.8183
EIBAIO,12 May 2016,2.8056,2.8053,2.8050
EIBAIO,05 May 2016,2.7637,2.7634,2.7632
EIBAIO,28 Apr 2016,2.7523,2.7520,2.7518
EIBAIO,21 Apr 2016,2.7395,2.7392,2.7390
EIBAIO,14 Apr 2016,2.7218,2.7215,2.7212
EIBAIO,07 Apr 2016,2.7195,2.7193,2.7190
EIBAIO,31 Mar 2016,2.7126,2.7124,2.7121
EIBAIO,24 Mar 2016,2.7152,2.7149,2.7147
EIBAIO,17 Mar 2016,2.7026,2.7024,2.7021
EIBAIO,10 Mar 2016,2.6961,2.6958,2.6955
EIBAIO,03 Mar 2016,2.6781,2.6779,2.6776
EIBAIO,25 Feb 2016,2.6634,2.6631,2.6629
EIBAIO,18 Feb 2016,2.6274,2.6271,2.6269
EIBAIO,11 Feb 2016,2.6585,2.6582,2.6580
EIBAIO,04 Feb 2016,2.7145,2.7142,2.7140
EIBAIO,28 Jan 2016,2.6905,2.6902,2.6899
EIBAIO,21 Jan 2016,2.6799,2.6796,2.6793
EIBAIO,14 Jan 2016,2.7031,2.7028,2.7026
EIBAIO,07 Jan 2016,2.7614,2.7612,2.7609
EIBAIO,31 Dec 2015,2.7487,2.7485,2.7482
EIBAIO,24 Dec 2015,2.7358,2.7355,2.7353
EIBAIO,17 Dec 2015,2.6989,2.6987,2.6984
EIBAIO,10 Dec 2015,2.7372,2.7369,2.7367
EIBAIO,03 Dec 2015,2.7422,2.7419,2.7417
EIBAIO,26 Nov 2015,2.7528,2.7525,2.7522
EIBAIO,19 Nov 2015,2.7230,2.7228,2.7225
EIBAIO,12 Nov 2015,2.7408,2.7406,2.7403
EIBAIO,05 Nov 2015,2.7449,2.7446,2.7444
EIBAIO,29 Oct 2015,2.7327,2.7325,2.7322
EIBAIO,22 Oct 2015,2.7072,2.7070,2.7067
EIBAIO,15 Oct 2015,2.6777,2.6774,2.6771
EIBAIO,08 Oct 2015,2.6664,2.6661,2.6659
EIBAIO,01 Oct 2015,2.6511,2.6508,2.6506
EIBAIO,24 Sep 2015,2.6502,2.6499,2.6497
EIBAIO,17 Sep 2015,2.6473,2.6470,2.6467
EIBAIO,10 Sep 2015,2.6487,2.6485,2.6482
EIBAIO,03 Sep 2015,2.6707,2.6705,2.6702
EIBAIO,27 Aug 2015,2.6274,2.6272,2.6269
EIBAIO,20 Aug 2015,2.6847,2.6844,2.6841
EIBAIO,13 Aug 2015,2.6987,2.6984,2.6982
EIBAIO,06 Aug 2015,2.7121,2.7118,2.7115
EIBAIO,30 Jul 2015,2.6915,2.6913,2.6910
EIBAIO,23 Jul 2015,2.6998,2.6995,2.6993
EIBAIO,16 Jul 2015,2.6593,2.6590,2.6588
EIBAIO,09 Jul 2015,2.6516,2.6513,2.6511
EIBAIO,02 Jul 2015,2.6410,2.6407,2.6405
EIBAIO,25 Jun 2015,2.6775,2.6773,2.6770
EIBAIO,18 Jun 2015,2.6685,2.6682,2.6680
EIBAIO,11 Jun 2015,2.6740,2.6737,2.6735
EIBAIO,04 Jun 2015,2.7092,2.7089,2.7086
EIBAIO,28 May 2015,2.6976,2.6973,2.6970
EIBAIO,21 May 2015,2.6784,2.6781,2.6778
EIBAIO,14 May 2015,2.6672,2.6670,2.6667
EIBAIO,07 May 2015,2.6913,2.6910,2.6908
EIBAIO,30 Apr 2015,2.7119,2.7116,2.7113
EIBAIO,23 Apr 2015,2.7145,2.7143,2.7140
EIBAIO,16 Apr 2015,2.7399,2.7397,2.7394
EIBAIO,09 Apr 2015,2.7323,2.7321,2.7318
EIBAIO,02 Apr 2015,2.7160,2.7157,2.7154
EIBAIO,26 Mar 2015,2.7153,2.7150,2.7148
EIBAIO,19 Mar 2015,2.7040,2.7037,2.7035
EIBAIO,12 Mar 2015,2.6879,2.6876,2.6873
EIBAIO,05 Mar 2015,2.7074,2.7071,2.7069
EIBAIO,26 Feb 2015,2.6828,2.6826,2.6823
EIBAIO,19 Feb 2015,2.6776,2.6773,2.6770
EIBAIO,12 Feb 2015,2.6497,2.6494,2.6491
EIBAIO,05 Feb 2015,2.6228,2.6226,2.6223
EIBAIO,29 Jan 2015,2.5977,2.5974,2.5971
EIBAIO,22 Jan 2015,2.5584,2.5581,2.5579
EIBAIO,15 Jan 2015,2.5728,2.5726,2.5723
EIBAIO,08 Jan 2015,2.5770,2.5767,2.5765
EIBAIO,01 Jan 2015,2.5890,2.5888,2.5885
EIBAIO,25 Dec 2014,2.5744,2.5742,2.5739
EIBAIO,18 Dec 2014,2.5280,2.5278,2.5275
EIBAIO,11 Dec 2014,2.5523,2.5520,2.5518
EIBAIO,04 Dec 2014,2.5208,2.5205,2.5203
EIBAIO,27 Nov 2014,2.5217,2.5215,2.5212
EIBAIO,20 Nov 2014,2.5063,2.5060,2.5058
EIBAIO,13 Nov 2014,2.5248,2.5246,2.5243
EIBAIO,06 Nov 2014,2.5128,2.5126,2.5123
EIBAIO,30 Oct 2014,2.4878,2.4876,2.4873
EIBAIO,23 Oct 2014,2.4574,2.4572,2.4569
EIBAIO,16 Oct 2014,2.4356,2.4354,2.4351
EIBAIO,09 Oct 2014,2.4730,2.4728,2.4726
EIBAIO,02 Oct 2014,2.4825,2.4823,2.4820
EIBAIO,25 Sep 2014,2.4807,2.4805,2.4802
EIBAIO,18 Sep 2014,2.4832,2.4830,2.4827
EIBAIO,11 Sep 2014,2.4864,2.4861,2.4859
EIBAIO,04 Sep 2014,2.4847,2.4844,2.4842
EIBAIO,28 Aug 2014,2.4768,2.4766,2.4764
EIBAIO,21 Aug 2014,2.4618,2.4616,2.4613
EIBAIO,14 Aug 2014,2.4306,2.4304,2.4301
EIBAIO,07 Aug 2014,2.4288,2.4285,2.4283
EIBAIO,31 Jul 2014,2.4457,2.4454,2.4452
EIBAIO,24 Jul 2014,2.4440,2.4438,2.4435
EIBAIO,17 Jul 2014,2.4386,2.4383,2.4381
EIBAIO,10 Jul 2014,2.4481,2.4479,2.4477
EIBAIO,03 Jul 2014,2.4336,2.4334,2.4332
EIBAIO,26 Jun 2014,2.4290,2.4288,2.4285
EIBAIO,19 Jun 2014,2.4117,2.4115,2.4112
EIBAIO,12 Jun 2014,2.4257,2.4255,2.4252
EIBAIO,05 Jun 2014,2.4329,2.4327,2.4324
EIBAIO,29 May 2014,2.4207,2.4205,2.4203
EIBAIO,22 May 2014,2.3728,2.3726,2.3724
EIBAIO,15 May 2014,2.3786,2.3784,2.3782
EIBAIO,08 May 2014,2.3797,2.3795,2.3793
EIBAIO,01 May 2014,2.3736,2.3734,2.3732
EIBAIO,24 Apr 2014,2.3667,2.3665,2.3662
EIBAIO,17 Apr 2014,2.3438,2.3436,2.3434
EIBAIO,10 Apr 2014,2.3720,2.3717,2.3715
EIBAIO,03 Apr 2014,2.3828,2.3826,2.3824
EIBAIO,27 Mar 2014,2.3750,2.3748,2.3746
EIBAIO,20 Mar 2014,2.3787,2.3784,2.3782
EIBAIO,13 Mar 2014,2.4021,2.4018,2.4016
EIBAIO,06 Mar 2014,2.3911,2.3909,2.3906
EIBAIO,27 Feb 2014,2.3817,2.3815,2.3813
EIBAIO,20 Feb 2014,2.3597,2.3595,2.3592
EIBAIO,13 Feb 2014,2.3326,2.3324,2.3321
EIBAIO,06 Feb 2014,2.3353,2.3350,2.3348
EIBAIO,30 Jan 2014,2.3608,2.3605,2.3603
EIBAIO,23 Jan 2014,2.3688,2.3685,2.3683
EIBAIO,16 Jan 2014,2.3540,2.3537,2.3535
EIBAIO,09 Jan 2014,2.3443,2.3440,2.3438
EIBAIO,03 Jan 2014,2.3550,2.3547,2.3545
EIBAIO,28 Dec 2013,2.3376,2.3374,2.3371
EIBAIO,19 Dec 2013,2.3014,2.3012,2.3009
EIBAIO,10 Dec 2013,2.2964,2.2962,2.2960
EIBAIO,23 Nov 2013,2.3123,2.3120,2.3118
EIBAIO,16 Nov 2013,2.3224,2.3198,2.3180
EIBAIO,09 Nov 2013,2.3238,2.3212,2.3194
EIBAIO,02 Nov 2013,2.3136,2.3110,2.3092
EIBAIO,26 Oct 2013,2.3145,2.3119,2.3101
EIBAIO,19 Oct 2013,2.3099,2.3073,2.3055
EIBAIO,12 Oct 2013,2.2982,2.2957,2.2939
EIBAIO,05 Oct 2013,2.2898,2.2873,2.2855
EIBAIO,28 Sep 2013,2.2922,2.2897,2.2878
EIBAIO,21 Sep 2013,2.2997,2.2971,2.2953
EIBAIO,14 Sep 2013,2.2919,2.2894,2.2876
EIBAIO,07 Sep 2013,2.2758,2.2733,2.2715
EIBAIO,31 Aug 2013,2.2524,2.2499,2.2481
EIBAIO,24 Aug 2013,2.2522,2.2497,2.2479
EIBAIO,17 Aug 2013,2.2625,2.2600,2.2582
EIBAIO,10 Aug 2013,2.2433,2.2409,2.2391
EIBAIO,03 Aug 2013,2.2449,2.2424,2.2406
EIBAIO,27 Jul 2013,2.2668,2.2643,2.2625
EIBAIO,20 Jul 2013,2.2369,2.2345,2.2327
EIBAIO,13 Jul 2013,2.2301,2.2276,2.2259
