Fund Code,Date,Buy,Nav,Sell
EIEAIO,01 Nov 2018,6.2287,6.2162,6.2038
EIEAIO,31 Oct 2018,6.1936,6.1813,6.1689
EIEAIO,30 Oct 2018,6.1703,6.1579,6.1456
EIEAIO,29 Oct 2018,6.1317,6.1195,6.1072
EIEAIO,26 Oct 2018,6.1085,6.0963,6.0841
EIEAIO,25 Oct 2018,6.1153,6.1031,6.0909
EIEAIO,24 Oct 2018,6.2740,6.2615,6.2490
EIEAIO,23 Oct 2018,6.2838,6.2712,6.2587
EIEAIO,22 Oct 2018,6.3339,6.3212,6.3086
EIEAIO,19 Oct 2018,6.3747,6.3620,6.3492
EIEAIO,18 Oct 2018,6.3743,6.3616,6.3489
EIEAIO,17 Oct 2018,6.3752,6.3625,6.3497
EIEAIO,16 Oct 2018,6.3044,6.2919,6.2793
EIEAIO,15 Oct 2018,6.2785,6.2660,6.2534
EIEAIO,12 Oct 2018,6.3260,6.3134,6.3007
EIEAIO,11 Oct 2018,6.2974,6.2848,6.2723
EIEAIO,10 Oct 2018,6.4297,6.4169,6.4040
EIEAIO,09 Oct 2018,6.4320,6.4192,6.4064
EIEAIO,08 Oct 2018,6.4819,6.4689,6.4560
EIEAIO,05 Oct 2018,6.5223,6.5093,6.4963
EIEAIO,04 Oct 2018,6.5374,6.5243,6.5113
EIEAIO,03 Oct 2018,6.5234,6.5104,6.4974
EIEAIO,02 Oct 2018,6.5039,6.4909,6.4779
EIEAIO,01 Oct 2018,6.5552,6.5454,6.5356
EIEAIO,28 Sep 2018,6.5231,6.5133,6.5036
EIEAIO,27 Sep 2018,6.5234,6.5136,6.5038
EIEAIO,26 Sep 2018,6.5351,6.5253,6.5155
EIEAIO,25 Sep 2018,6.5381,6.5283,6.5185
EIEAIO,24 Sep 2018,6.5530,6.5432,6.5334
EIEAIO,21 Sep 2018,6.5363,6.5265,6.5167
EIEAIO,20 Sep 2018,6.5344,6.5246,6.5148
EIEAIO,19 Sep 2018,6.5411,6.5313,6.5215
EIEAIO,18 Sep 2018,6.5192,6.5094,6.4997
EIEAIO,17 Sep 2018,6.5423,6.5325,6.5227
EIEAIO,14 Sep 2018,6.5424,6.5326,6.5228
EIEAIO,13 Sep 2018,6.5161,6.5063,6.4966
EIEAIO,12 Sep 2018,6.5570,6.5472,6.5374
EIEAIO,11 Sep 2018,6.5568,6.5469,6.5371
EIEAIO,10 Sep 2018,6.5191,6.5093,6.4996
EIEAIO,07 Sep 2018,6.5443,6.5345,6.5247
EIEAIO,06 Sep 2018,6.5326,6.5228,6.5131
EIEAIO,05 Sep 2018,6.5904,6.5805,6.5706
EIEAIO,04 Sep 2018,6.6224,6.6125,6.6026
EIEAIO,03 Sep 2018,6.6222,6.6123,6.6024
EIEAIO,31 Aug 2018,6.6356,6.6256,6.6157
EIEAIO,30 Aug 2018,6.6268,6.6168,6.6069
EIEAIO,29 Aug 2018,6.6303,6.6204,6.6104
EIEAIO,28 Aug 2018,6.5751,6.5653,6.5554
EIEAIO,27 Aug 2018,6.5182,6.5085,6.4987
EIEAIO,24 Aug 2018,6.5412,6.5314,6.5216
EIEAIO,23 Aug 2018,6.5425,6.5327,6.5229
EIEAIO,22 Aug 2018,6.5447,6.5349,6.5251
EIEAIO,21 Aug 2018,6.5546,6.5448,6.5350
EIEAIO,20 Aug 2018,6.5730,6.5631,6.5533
EIEAIO,17 Aug 2018,6.5728,6.5629,6.5531
EIEAIO,16 Aug 2018,6.5548,6.5450,6.5352
EIEAIO,15 Aug 2018,6.5244,6.5146,6.5048
EIEAIO,14 Aug 2018,6.4858,6.4761,6.4664
EIEAIO,13 Aug 2018,6.4742,6.4646,6.4549
EIEAIO,10 Aug 2018,6.4703,6.4606,6.4509
EIEAIO,09 Aug 2018,6.4684,6.4587,6.4490
EIEAIO,08 Aug 2018,6.4605,6.4509,6.4412
EIEAIO,07 Aug 2018,6.4749,6.4652,6.4555
EIEAIO,06 Aug 2018,6.4619,6.4522,6.4425
EIEAIO,03 Aug 2018,6.4548,6.4451,6.4355
EIEAIO,02 Aug 2018,6.4551,6.4454,6.4358
EIEAIO,01 Aug 2018,6.4595,6.4499,6.4402
EIEAIO,31 Jul 2018,6.4622,6.4526,6.4429
EIEAIO,30 Jul 2018,6.4846,6.4749,6.4652
EIEAIO,27 Jul 2018,6.4912,6.4815,6.4718
EIEAIO,26 Jul 2018,6.4355,6.4258,6.4162
EIEAIO,25 Jul 2018,6.4189,6.4093,6.3997
EIEAIO,24 Jul 2018,6.4073,6.3977,6.3881
EIEAIO,23 Jul 2018,6.3893,6.3798,6.3702
EIEAIO,20 Jul 2018,6.4162,6.4066,6.3970
EIEAIO,19 Jul 2018,6.3815,6.3719,6.3624
EIEAIO,18 Jul 2018,6.3731,6.3636,6.3541
EIEAIO,17 Jul 2018,6.3416,6.3321,6.3226
EIEAIO,16 Jul 2018,6.3530,6.3435,6.3339
EIEAIO,13 Jul 2018,6.3660,6.3564,6.3469
EIEAIO,12 Jul 2018,6.3641,6.3546,6.3451
EIEAIO,11 Jul 2018,6.3393,6.3298,6.3203
EIEAIO,10 Jul 2018,6.3639,6.3543,6.3448
EIEAIO,09 Jul 2018,6.3671,6.3576,6.3481
EIEAIO,06 Jul 2018,6.3706,6.3610,6.3515
EIEAIO,05 Jul 2018,6.3434,6.3339,6.3244
EIEAIO,04 Jul 2018,6.3214,6.3120,6.3025
EIEAIO,03 Jul 2018,6.3659,6.3564,6.3468
EIEAIO,02 Jul 2018,6.3376,6.3281,6.3186
EIEAIO,29 Jun 2018,6.3511,6.3416,6.3320
EIEAIO,28 Jun 2018,6.3453,6.3358,6.3263
EIEAIO,27 Jun 2018,6.3288,6.3193,6.3098
EIEAIO,26 Jun 2018,6.3506,6.3411,6.3316
EIEAIO,25 Jun 2018,6.3666,6.3571,6.3476
EIEAIO,22 Jun 2018,6.3739,6.3644,6.3548
EIEAIO,21 Jun 2018,6.3676,6.3580,6.3485
EIEAIO,20 Jun 2018,6.3339,6.3244,6.3149
EIEAIO,19 Jun 2018,6.2905,6.2811,6.2717
EIEAIO,18 Jun 2018,6.3295,6.3200,6.3106
EIEAIO,15 Jun 2018,6.3136,6.3041,6.2947
EIEAIO,14 Jun 2018,6.2815,6.2721,6.2627
EIEAIO,13 Jun 2018,6.2671,6.2577,6.2483
EIEAIO,12 Jun 2018,6.2638,6.2544,6.2451
EIEAIO,08 Jun 2018,6.2702,6.2608,6.2514
EIEAIO,07 Jun 2018,6.2594,6.2500,6.2407
EIEAIO,06 Jun 2018,6.2434,6.2341,6.2247
EIEAIO,05 Jun 2018,6.2317,6.2223,6.2130
EIEAIO,04 Jun 2018,6.2241,6.2148,6.2054
EIEAIO,01 Jun 2018,6.2252,6.2159,6.2066
EIEAIO,31 May 2018,6.2409,6.2315,6.2222
EIEAIO,30 May 2018,6.2320,6.2226,6.2133
EIEAIO,29 May 2018,6.2532,6.2438,6.2345
EIEAIO,28 May 2018,6.2648,6.2554,6.2460
EIEAIO,25 May 2018,6.2541,6.2447,6.2353
EIEAIO,24 May 2018,6.2465,6.2372,6.2278
EIEAIO,23 May 2018,6.2467,6.2373,6.2280
EIEAIO,22 May 2018,6.2240,6.2146,6.2053
EIEAIO,21 May 2018,6.2506,6.2412,6.2318
EIEAIO,18 May 2018,6.2810,6.2716,6.2621
EIEAIO,17 May 2018,6.2757,6.2663,6.2569
EIEAIO,16 May 2018,6.2811,6.2717,6.2623
EIEAIO,15 May 2018,6.2855,6.2761,6.2667
EIEAIO,14 May 2018,6.2814,6.2720,6.2626
EIEAIO,11 May 2018,6.2857,6.2763,6.2669
EIEAIO,10 May 2018,6.2865,6.2771,6.2677
EIEAIO,09 May 2018,6.2849,6.2755,6.2661
EIEAIO,08 May 2018,6.2752,6.2658,6.2564
EIEAIO,07 May 2018,6.2570,6.2477,6.2383
EIEAIO,04 May 2018,6.2318,6.2225,6.2131
EIEAIO,03 May 2018,6.2412,6.2318,6.2225
EIEAIO,02 May 2018,6.2154,6.2061,6.1968
EIEAIO,01 May 2018,6.1995,6.1902,6.1810
EIEAIO,30 Apr 2018,6.1782,6.1690,6.1597
EIEAIO,27 Apr 2018,6.1261,6.1169,6.1078
EIEAIO,26 Apr 2018,6.1017,6.0926,6.0834
EIEAIO,24 Apr 2018,6.1079,6.0988,6.0896
EIEAIO,23 Apr 2018,6.0991,6.0900,6.0809
EIEAIO,20 Apr 2018,6.1155,6.1063,6.0971
EIEAIO,19 Apr 2018,6.1392,6.1300,6.1208
EIEAIO,18 Apr 2018,6.1574,6.1482,6.1390
EIEAIO,17 Apr 2018,6.1401,6.1309,6.1217
EIEAIO,16 Apr 2018,6.1484,6.1392,6.1300
EIEAIO,13 Apr 2018,6.1547,6.1455,6.1363
EIEAIO,12 Apr 2018,6.1486,6.1394,6.1302
EIEAIO,11 Apr 2018,6.1539,6.1447,6.1355
EIEAIO,10 Apr 2018,6.1631,6.1538,6.1446
EIEAIO,09 Apr 2018,6.1411,6.1319,6.1227
EIEAIO,06 Apr 2018,6.1226,6.1134,6.1043
EIEAIO,05 Apr 2018,6.1343,6.1251,6.1159
EIEAIO,04 Apr 2018,6.1247,6.1155,6.1064
EIEAIO,03 Apr 2018,6.1262,6.1170,6.1078
EIEAIO,29 Mar 2018,6.1515,6.1423,6.1331
EIEAIO,28 Mar 2018,6.1786,6.1694,6.1601
EIEAIO,27 Mar 2018,6.2056,6.1963,6.1870
EIEAIO,26 Mar 2018,6.1699,6.1606,6.1514
EIEAIO,23 Mar 2018,6.1881,6.1788,6.1696
EIEAIO,22 Mar 2018,6.2476,6.2383,6.2289
EIEAIO,21 Mar 2018,6.2725,6.2631,6.2537
EIEAIO,20 Mar 2018,6.2482,6.2388,6.2294
EIEAIO,19 Mar 2018,6.2652,6.2558,6.2464
EIEAIO,16 Mar 2018,6.2582,6.2489,6.2395
EIEAIO,15 Mar 2018,6.2314,6.2220,6.2127
EIEAIO,14 Mar 2018,6.2436,6.2342,6.2249
EIEAIO,13 Mar 2018,6.2532,6.2439,6.2345
EIEAIO,12 Mar 2018,6.2544,6.2450,6.2357
EIEAIO,09 Mar 2018,6.2259,6.2166,6.2073
EIEAIO,08 Mar 2018,6.1854,6.1762,6.1669
EIEAIO,07 Mar 2018,6.1423,6.1331,6.1239
EIEAIO,06 Mar 2018,6.1835,6.1743,6.1650
EIEAIO,05 Mar 2018,6.1370,6.1278,6.1186
EIEAIO,02 Mar 2018,6.1924,6.1831,6.1738
EIEAIO,01 Mar 2018,6.2156,6.2063,6.1970
EIEAIO,28 Feb 2018,6.2338,6.2244,6.2151
EIEAIO,27 Feb 2018,6.2334,6.2241,6.2147
EIEAIO,26 Feb 2018,6.2188,6.2095,6.2002
EIEAIO,23 Feb 2018,6.2046,6.1954,6.1861
EIEAIO,22 Feb 2018,6.1519,6.1427,6.1335
EIEAIO,21 Feb 2018,6.1569,6.1477,6.1385
EIEAIO,20 Feb 2018,6.1477,6.1385,6.1292
EIEAIO,19 Feb 2018,6.1426,6.1334,6.1242
EIEAIO,16 Feb 2018,6.1118,6.1026,6.0935
EIEAIO,15 Feb 2018,6.0905,6.0813,6.0722
EIEAIO,14 Feb 2018,6.0359,6.0268,6.0178
EIEAIO,13 Feb 2018,6.0311,6.0221,6.0131
EIEAIO,12 Feb 2018,5.9916,5.9826,5.9737
EIEAIO,09 Feb 2018,6.0231,6.0141,6.0051
EIEAIO,08 Feb 2018,6.0569,6.0478,6.0387
EIEAIO,07 Feb 2018,6.0526,6.0436,6.0345
EIEAIO,06 Feb 2018,6.0249,6.0158,6.0068
EIEAIO,05 Feb 2018,6.1596,6.1504,6.1412
EIEAIO,02 Feb 2018,6.2500,6.2406,6.2313
EIEAIO,01 Feb 2018,6.2660,6.2566,6.2472
EIEAIO,31 Jan 2018,6.2299,6.2206,6.2113
EIEAIO,30 Jan 2018,6.1649,6.1557,6.1465
EIEAIO,29 Jan 2018,6.1899,6.1807,6.1714
EIEAIO,25 Jan 2018,6.1786,6.1694,6.1601
EIEAIO,24 Jan 2018,6.1917,6.1824,6.1731
EIEAIO,23 Jan 2018,6.1910,6.1817,6.1724
EIEAIO,22 Jan 2018,6.1605,6.1513,6.1420
EIEAIO,19 Jan 2018,6.1787,6.1695,6.1602
EIEAIO,18 Jan 2018,6.1954,6.1861,6.1768
EIEAIO,17 Jan 2018,6.1930,6.1837,6.1744
EIEAIO,16 Jan 2018,6.1867,6.1774,6.1682
EIEAIO,15 Jan 2018,6.2168,6.2074,6.1981
EIEAIO,12 Jan 2018,6.2231,6.2138,6.2045
EIEAIO,11 Jan 2018,6.2284,6.2190,6.2097
EIEAIO,10 Jan 2018,6.2451,6.2358,6.2264
EIEAIO,09 Jan 2018,6.2456,6.2362,6.2269
EIEAIO,08 Jan 2018,6.2589,6.2495,6.2401
EIEAIO,05 Jan 2018,6.2568,6.2474,6.2381
EIEAIO,04 Jan 2018,6.2355,6.2261,6.2168
EIEAIO,03 Jan 2018,6.2305,6.2212,6.2118
EIEAIO,02 Jan 2018,6.2391,6.2298,6.2204
EIEAIO,29 Dec 2017,6.2294,6.2201,6.2108
EIEAIO,28 Dec 2017,6.2525,6.2432,6.2338
EIEAIO,27 Dec 2017,6.2265,6.2172,6.2079
EIEAIO,22 Dec 2017,6.2227,6.2133,6.2040
EIEAIO,21 Dec 2017,6.2264,6.2171,6.2078
EIEAIO,20 Dec 2017,6.2382,6.2289,6.2195
EIEAIO,19 Dec 2017,6.2299,6.2206,6.2112
EIEAIO,18 Dec 2017,6.2102,6.2009,6.1916
EIEAIO,15 Dec 2017,6.2031,6.1938,6.1845
EIEAIO,14 Dec 2017,6.1645,6.1553,6.1461
EIEAIO,13 Dec 2017,6.1885,6.1793,6.1700
EIEAIO,12 Dec 2017,6.1903,6.1811,6.1718
EIEAIO,07 Dec 2017,6.1387,6.1295,6.1203
EIEAIO,30 Nov 2017,6.1417,6.1325,6.1233
EIEAIO,23 Nov 2017,6.1266,6.1174,6.1082
EIEAIO,16 Nov 2017,6.1194,6.1103,6.1011
EIEAIO,09 Nov 2017,6.1166,6.1075,6.0983
EIEAIO,02 Nov 2017,6.1072,6.0981,6.0889
EIEAIO,26 Oct 2017,6.1009,6.0917,6.0826
EIEAIO,19 Oct 2017,6.0745,6.0654,6.0563
EIEAIO,12 Oct 2017,6.0165,6.0075,5.9985
EIEAIO,05 Oct 2017,5.9867,5.9777,5.9688
EIEAIO,28 Sep 2017,5.9317,5.9228,5.9139
EIEAIO,21 Sep 2017,5.9258,5.9169,5.9081
EIEAIO,14 Sep 2017,5.9219,5.9130,5.9041
EIEAIO,07 Sep 2017,5.8960,5.8872,5.8783
EIEAIO,31 Aug 2017,5.8621,5.8533,5.8445
EIEAIO,24 Aug 2017,5.8624,5.8536,5.8449
EIEAIO,17 Aug 2017,5.8955,5.8867,5.8778
EIEAIO,10 Aug 2017,5.8829,5.8741,5.8653
EIEAIO,03 Aug 2017,5.8765,5.8677,5.8589
EIEAIO,27 Jul 2017,5.8475,5.8387,5.8300
EIEAIO,20 Jul 2017,5.8584,5.8496,5.8408
EIEAIO,13 Jul 2017,5.8481,5.8394,5.8306
EIEAIO,06 Jul 2017,5.8065,5.7978,5.7891
EIEAIO,29 Jun 2017,5.7877,5.7790,5.7704
EIEAIO,22 Jun 2017,5.7994,5.7907,5.7820
EIEAIO,15 Jun 2017,5.6689,5.6604,5.6519
EIEAIO,08 Jun 2017,5.7062,5.6977,5.6891
EIEAIO,01 Jun 2017,5.6953,5.6867,5.6782
EIEAIO,25 May 2017,5.7522,5.7435,5.7349
EIEAIO,18 May 2017,5.7959,5.7872,5.7785
EIEAIO,11 May 2017,5.8032,5.7945,5.7858
EIEAIO,04 May 2017,5.8259,5.8171,5.8084
EIEAIO,27 Apr 2017,5.7505,5.7419,5.7333
EIEAIO,20 Apr 2017,5.7620,5.7534,5.7447
EIEAIO,13 Apr 2017,5.7561,5.7475,5.7389
EIEAIO,06 Apr 2017,5.7543,5.7457,5.7370
EIEAIO,30 Mar 2017,5.6453,5.6369,5.6284
EIEAIO,23 Mar 2017,5.6651,5.6566,5.6481
EIEAIO,16 Mar 2017,5.6511,5.6426,5.6342
EIEAIO,09 Mar 2017,5.5910,5.5827,5.5743
EIEAIO,02 Mar 2017,5.5794,5.5711,5.5627
EIEAIO,23 Feb 2017,5.5650,5.5566,5.5483
EIEAIO,16 Feb 2017,5.5798,5.5714,5.5631
EIEAIO,09 Feb 2017,5.5640,5.5556,5.5473
EIEAIO,02 Feb 2017,5.6052,5.5968,5.5884
EIEAIO,26 Jan 2017,5.6833,5.6748,5.6663
EIEAIO,19 Jan 2017,5.7143,5.7057,5.6972
EIEAIO,12 Jan 2017,5.7075,5.6989,5.6904
EIEAIO,05 Jan 2017,5.6415,5.6330,5.6246
EIEAIO,29 Dec 2016,5.5849,5.5765,5.5682
EIEAIO,22 Dec 2016,5.5188,5.5105,5.5022
EIEAIO,15 Dec 2016,5.5095,5.5012,5.4930
EIEAIO,08 Dec 2016,5.4210,5.4129,5.4048
EIEAIO,01 Dec 2016,5.4569,5.4488,5.4406
EIEAIO,24 Nov 2016,5.3883,5.3802,5.3722
EIEAIO,17 Nov 2016,5.4271,5.4189,5.4108
EIEAIO,10 Nov 2016,5.4053,5.3972,5.3891
EIEAIO,03 Nov 2016,5.5037,5.4955,5.4872
EIEAIO,27 Oct 2016,5.5367,5.5285,5.5202
EIEAIO,20 Oct 2016,5.5343,5.5260,5.5177
EIEAIO,13 Oct 2016,5.5614,5.5531,5.5447
EIEAIO,06 Oct 2016,5.5630,5.5546,5.5463
EIEAIO,29 Sep 2016,5.5495,5.5412,5.5329
EIEAIO,22 Sep 2016,5.5188,5.5105,5.5022
EIEAIO,15 Sep 2016,5.4546,5.4464,5.4382
EIEAIO,08 Sep 2016,5.5573,5.5490,5.5407
EIEAIO,01 Sep 2016,5.5719,5.5635,5.5552
EIEAIO,25 Aug 2016,5.5965,5.5881,5.5798
EIEAIO,18 Aug 2016,5.5512,5.5429,5.5345
EIEAIO,11 Aug 2016,5.4859,5.4776,5.4694
EIEAIO,04 Aug 2016,5.4757,5.4675,5.4593
EIEAIO,28 Jul 2016,5.4739,5.4657,5.4575
EIEAIO,21 Jul 2016,5.3535,5.3455,5.3375
EIEAIO,14 Jul 2016,5.2772,5.2692,5.2613
EIEAIO,30 Jun 2016,5.0745,5.0740,5.0735
EIEAIO,23 Jun 2016,5.1667,5.1661,5.1656
EIEAIO,16 Jun 2016,5.2371,5.2365,5.2360
EIEAIO,09 Jun 2016,5.2554,5.2548,5.2543
EIEAIO,02 Jun 2016,5.3143,5.3138,5.3133
EIEAIO,26 May 2016,5.2013,5.2008,5.2003
EIEAIO,19 May 2016,5.1910,5.1905,5.1900
EIEAIO,12 May 2016,5.1644,5.1638,5.1633
EIEAIO,05 May 2016,5.0632,5.0627,5.0621
EIEAIO,28 Apr 2016,5.0682,5.0677,5.0672
EIEAIO,21 Apr 2016,4.9907,4.9903,4.9898
EIEAIO,14 Apr 2016,4.9166,4.9161,4.9156
EIEAIO,07 Apr 2016,4.9250,4.9245,4.9240
EIEAIO,31 Mar 2016,4.9114,4.9109,4.9104
EIEAIO,24 Mar 2016,4.9338,4.9333,4.9328
EIEAIO,17 Mar 2016,4.8980,4.8975,4.8970
EIEAIO,10 Mar 2016,4.8703,4.8698,4.8693
EIEAIO,03 Mar 2016,4.7103,4.7098,4.7093
EIEAIO,25 Feb 2016,4.7151,4.7146,4.7142
EIEAIO,18 Feb 2016,4.6471,4.6466,4.6462
EIEAIO,11 Feb 2016,4.8104,4.8099,4.8094
EIEAIO,04 Feb 2016,4.9441,4.9436,4.9431
EIEAIO,28 Jan 2016,4.9066,4.9061,4.9056
EIEAIO,21 Jan 2016,4.8938,4.8933,4.8928
EIEAIO,14 Jan 2016,4.9605,4.9600,4.9595
EIEAIO,07 Jan 2016,5.1783,5.1778,5.1773
EIEAIO,31 Dec 2015,5.0998,5.0993,5.0988
EIEAIO,24 Dec 2015,5.0523,5.0518,5.0513
EIEAIO,17 Dec 2015,4.9850,4.9845,4.9840
EIEAIO,10 Dec 2015,5.0801,5.0796,5.0791
EIEAIO,03 Dec 2015,5.0562,5.0557,5.0552
EIEAIO,26 Nov 2015,5.1133,5.1128,5.1122
EIEAIO,19 Nov 2015,4.9728,4.9723,4.9718
EIEAIO,12 Nov 2015,4.9951,4.9946,4.9941
EIEAIO,05 Nov 2015,4.9816,4.9811,4.9806
EIEAIO,29 Oct 2015,4.9467,4.9462,4.9457
EIEAIO,22 Oct 2015,4.8394,4.8389,4.8384
EIEAIO,15 Oct 2015,4.7790,4.7786,4.7781
EIEAIO,08 Oct 2015,4.7358,4.7353,4.7349
EIEAIO,01 Oct 2015,4.7169,4.7165,4.7160
EIEAIO,24 Sep 2015,4.6696,4.6692,4.6687
EIEAIO,17 Sep 2015,4.6328,4.6324,4.6319
EIEAIO,10 Sep 2015,4.5400,4.5395,4.5391
EIEAIO,03 Sep 2015,4.6599,4.6594,4.6589
EIEAIO,27 Aug 2015,4.5236,4.5231,4.5227
EIEAIO,20 Aug 2015,4.7294,4.7289,4.7284
EIEAIO,13 Aug 2015,4.7648,4.7643,4.7638
EIEAIO,06 Aug 2015,4.8106,4.8101,4.8096
EIEAIO,30 Jul 2015,4.7448,4.7444,4.7439
EIEAIO,23 Jul 2015,4.7423,4.7419,4.7414
EIEAIO,16 Jul 2015,4.6114,4.6109,4.6105
EIEAIO,09 Jul 2015,4.6248,4.6244,4.6239
EIEAIO,02 Jul 2015,4.5534,4.5529,4.5524
EIEAIO,25 Jun 2015,4.6748,4.6744,4.6739
EIEAIO,18 Jun 2015,4.6914,4.6909,4.6904
EIEAIO,11 Jun 2015,4.6691,4.6686,4.6681
EIEAIO,04 Jun 2015,4.7478,4.7473,4.7468
EIEAIO,28 May 2015,4.7426,4.7421,4.7416
EIEAIO,21 May 2015,4.7160,4.7155,4.7150
EIEAIO,14 May 2015,4.6484,4.6479,4.6475
EIEAIO,07 May 2015,4.7211,4.7206,4.7201
EIEAIO,30 Apr 2015,4.7812,4.7808,4.7803
EIEAIO,23 Apr 2015,4.7560,4.7555,4.7550
EIEAIO,16 Apr 2015,4.7775,4.7771,4.7766
EIEAIO,09 Apr 2015,4.7432,4.7427,4.7422
EIEAIO,02 Apr 2015,4.7026,4.7021,4.7017
EIEAIO,26 Mar 2015,4.6988,4.6983,4.6979
EIEAIO,19 Mar 2015,4.7108,4.7103,4.7098
EIEAIO,12 Mar 2015,4.6208,4.6203,4.6199
EIEAIO,05 Mar 2015,4.6531,4.6526,4.6521
EIEAIO,26 Feb 2015,4.5990,4.5986,4.5981
EIEAIO,19 Feb 2015,4.5922,4.5918,4.5913
EIEAIO,12 Feb 2015,4.5069,4.5064,4.5060
EIEAIO,05 Feb 2015,4.4186,4.4181,4.4177
EIEAIO,29 Jan 2015,4.3682,4.3678,4.3673
EIEAIO,22 Jan 2015,4.3044,4.3040,4.3035
EIEAIO,15 Jan 2015,4.3589,4.3585,4.3580
EIEAIO,08 Jan 2015,4.3694,4.3690,4.3685
EIEAIO,01 Jan 2015,4.3567,4.3563,4.3559
EIEAIO,25 Dec 2014,4.2981,4.2977,4.2972
EIEAIO,18 Dec 2014,4.2043,4.2039,4.2034
EIEAIO,11 Dec 2014,4.3288,4.3284,4.3279
EIEAIO,04 Dec 2014,4.2246,4.2241,4.2237
EIEAIO,27 Nov 2014,4.2905,4.2901,4.2897
EIEAIO,20 Nov 2014,4.2706,4.2701,4.2697
EIEAIO,13 Nov 2014,4.3106,4.3101,4.3097
EIEAIO,06 Nov 2014,4.3439,4.3434,4.3430
EIEAIO,30 Oct 2014,4.3121,4.3116,4.3112
EIEAIO,23 Oct 2014,4.2617,4.2613,4.2609
EIEAIO,16 Oct 2014,4.1874,4.1870,4.1866
EIEAIO,09 Oct 2014,4.2406,4.2401,4.2397
EIEAIO,02 Oct 2014,4.2396,4.2392,4.2388
EIEAIO,25 Sep 2014,4.2568,4.2564,4.2559
EIEAIO,18 Sep 2014,4.3085,4.3081,4.3076
EIEAIO,11 Sep 2014,4.2920,4.2916,4.2911
EIEAIO,04 Sep 2014,4.2612,4.2608,4.2603
EIEAIO,28 Aug 2014,4.2434,4.2430,4.2425
EIEAIO,21 Aug 2014,4.1686,4.1681,4.1677
EIEAIO,14 Aug 2014,4.0277,4.0273,4.0269
EIEAIO,07 Aug 2014,4.0275,4.0271,4.0267
EIEAIO,31 Jul 2014,4.0410,4.0406,4.0402
EIEAIO,24 Jul 2014,3.9968,3.9964,3.9960
EIEAIO,17 Jul 2014,3.9679,3.9675,3.9671
EIEAIO,10 Jul 2014,3.9730,3.9726,3.9722
EIEAIO,03 Jul 2014,3.9132,3.9128,3.9125
EIEAIO,26 Jun 2014,3.8935,3.8932,3.8928
EIEAIO,19 Jun 2014,3.8761,3.8757,3.8753
EIEAIO,12 Jun 2014,3.8907,3.8904,3.8900
EIEAIO,05 Jun 2014,3.9014,3.9010,3.9006
EIEAIO,29 May 2014,3.8792,3.8789,3.8785
EIEAIO,22 May 2014,3.7293,3.7289,3.7285
EIEAIO,15 May 2014,3.7704,3.7700,3.7696
EIEAIO,08 May 2014,3.8093,3.8089,3.8085
EIEAIO,01 May 2014,3.8225,3.8222,3.8218
EIEAIO,24 Apr 2014,3.8225,3.8221,3.8217
EIEAIO,17 Apr 2014,3.7587,3.7583,3.7580
EIEAIO,10 Apr 2014,3.8045,3.8041,3.8038
EIEAIO,03 Apr 2014,3.8408,3.8405,3.8401
EIEAIO,27 Mar 2014,3.8434,3.8430,3.8426
EIEAIO,20 Mar 2014,3.8323,3.8319,3.8315
EIEAIO,13 Mar 2014,3.8873,3.8869,3.8865
EIEAIO,06 Mar 2014,3.8254,3.8250,3.8246
EIEAIO,27 Feb 2014,3.8543,3.8539,3.8536
EIEAIO,20 Feb 2014,3.8131,3.8127,3.8123
EIEAIO,13 Feb 2014,3.7514,3.7510,3.7507
EIEAIO,06 Feb 2014,3.7679,3.7675,3.7672
EIEAIO,30 Jan 2014,3.8142,3.8138,3.8134
EIEAIO,23 Jan 2014,3.8286,3.8282,3.8278
EIEAIO,16 Jan 2014,3.8165,3.8161,3.8157
EIEAIO,09 Jan 2014,3.7769,3.7765,3.7762
EIEAIO,03 Jan 2014,3.7613,3.7610,3.7606
EIEAIO,28 Dec 2013,3.7000,3.6997,3.6993
EIEAIO,19 Dec 2013,3.6202,3.6199,3.6195
EIEAIO,10 Dec 2013,3.6667,3.6664,3.6660
EIEAIO,23 Nov 2013,3.7261,3.7258,3.7254
EIEAIO,16 Nov 2013,3.7699,3.7684,3.7673
EIEAIO,09 Nov 2013,3.8063,3.8048,3.8036
EIEAIO,02 Nov 2013,3.7920,3.7905,3.7893
EIEAIO,26 Oct 2013,3.7933,3.7918,3.7907
EIEAIO,19 Oct 2013,3.8056,3.8040,3.8029
EIEAIO,12 Oct 2013,3.7728,3.7713,3.7701
EIEAIO,05 Oct 2013,3.7449,3.7434,3.7423
EIEAIO,28 Sep 2013,3.7368,3.7353,3.7342
EIEAIO,21 Sep 2013,3.7593,3.7578,3.7566
EIEAIO,14 Sep 2013,3.7447,3.7432,3.7421
EIEAIO,07 Sep 2013,3.6978,3.6963,3.6952
EIEAIO,31 Aug 2013,3.6391,3.6377,3.6366
EIEAIO,24 Aug 2013,3.5768,3.5754,3.5743
EIEAIO,17 Aug 2013,3.6124,3.6110,3.6099
EIEAIO,10 Aug 2013,3.5801,3.5786,3.5775
EIEAIO,03 Aug 2013,3.5397,3.5383,3.5372
EIEAIO,27 Jul 2013,3.5647,3.5633,3.5622
EIEAIO,20 Jul 2013,3.5384,3.5370,3.5359
EIEAIO,13 Jul 2013,3.4905,3.4891,3.4880
