Fund Code,Date,Buy,Nav,Sell
EIIPIO,01 Nov 2018,2.0949,2.0949,2.0949
EIIPIO,31 Oct 2018,2.0950,2.0950,2.0950
EIIPIO,30 Oct 2018,2.0948,2.0948,2.0948
EIIPIO,29 Oct 2018,2.0948,2.0948,2.0948
EIIPIO,26 Oct 2018,2.0945,2.0945,2.0945
EIIPIO,25 Oct 2018,2.0944,2.0944,2.0944
EIIPIO,24 Oct 2018,2.0944,2.0944,2.0944
EIIPIO,23 Oct 2018,2.0944,2.0944,2.0944
EIIPIO,22 Oct 2018,2.0943,2.0943,2.0943
EIIPIO,19 Oct 2018,2.0940,2.0940,2.0940
EIIPIO,18 Oct 2018,2.0940,2.0940,2.0940
EIIPIO,17 Oct 2018,2.0939,2.0939,2.0939
EIIPIO,16 Oct 2018,2.0937,2.0937,2.0937
EIIPIO,15 Oct 2018,2.0937,2.0937,2.0937
EIIPIO,12 Oct 2018,2.0938,2.0938,2.0938
EIIPIO,11 Oct 2018,2.0933,2.0933,2.0933
EIIPIO,10 Oct 2018,2.0932,2.0932,2.0932
EIIPIO,09 Oct 2018,2.0930,2.0930,2.0930
EIIPIO,08 Oct 2018,2.0931,2.0931,2.0931
EIIPIO,05 Oct 2018,2.0928,2.0928,2.0928
EIIPIO,04 Oct 2018,2.0927,2.0927,2.0927
EIIPIO,03 Oct 2018,2.0926,2.0926,2.0926
EIIPIO,02 Oct 2018,2.0925,2.0925,2.0925
EIIPIO,01 Oct 2018,2.0919,2.0919,2.0919
EIIPIO,28 Sep 2018,2.0920,2.0920,2.0920
EIIPIO,27 Sep 2018,2.0921,2.0921,2.0921
EIIPIO,26 Sep 2018,2.0919,2.0919,2.0919
EIIPIO,25 Sep 2018,2.0918,2.0918,2.0918
EIIPIO,24 Sep 2018,2.0918,2.0918,2.0918
EIIPIO,21 Sep 2018,2.0916,2.0916,2.0916
EIIPIO,20 Sep 2018,2.0915,2.0915,2.0915
EIIPIO,19 Sep 2018,2.0912,2.0912,2.0912
EIIPIO,18 Sep 2018,2.0911,2.0911,2.0911
EIIPIO,17 Sep 2018,2.0913,2.0913,2.0913
EIIPIO,14 Sep 2018,2.0910,2.0910,2.0910
EIIPIO,13 Sep 2018,2.0911,2.0911,2.0911
EIIPIO,12 Sep 2018,2.0909,2.0909,2.0909
EIIPIO,11 Sep 2018,2.0908,2.0908,2.0908
EIIPIO,10 Sep 2018,2.0907,2.0907,2.0907
EIIPIO,07 Sep 2018,2.0905,2.0905,2.0905
EIIPIO,06 Sep 2018,2.0904,2.0904,2.0904
EIIPIO,05 Sep 2018,2.0903,2.0903,2.0903
EIIPIO,04 Sep 2018,2.0900,2.0900,2.0900
EIIPIO,03 Sep 2018,2.0899,2.0899,2.0899
EIIPIO,31 Aug 2018,2.0898,2.0898,2.0898
EIIPIO,30 Aug 2018,2.0897,2.0897,2.0897
EIIPIO,29 Aug 2018,2.0895,2.0895,2.0895
EIIPIO,28 Aug 2018,2.0893,2.0893,2.0893
EIIPIO,27 Aug 2018,2.0894,2.0894,2.0894
EIIPIO,24 Aug 2018,2.0891,2.0891,2.0891
EIIPIO,23 Aug 2018,2.0891,2.0891,2.0891
EIIPIO,22 Aug 2018,2.0887,2.0887,2.0887
EIIPIO,21 Aug 2018,2.0886,2.0886,2.0886
EIIPIO,20 Aug 2018,2.0886,2.0886,2.0886
EIIPIO,17 Aug 2018,2.0884,2.0884,2.0884
EIIPIO,16 Aug 2018,2.0883,2.0883,2.0883
EIIPIO,15 Aug 2018,2.0883,2.0883,2.0883
EIIPIO,14 Aug 2018,2.0880,2.0880,2.0880
EIIPIO,13 Aug 2018,2.0880,2.0880,2.0880
EIIPIO,10 Aug 2018,2.0877,2.0877,2.0877
EIIPIO,09 Aug 2018,2.0877,2.0877,2.0877
EIIPIO,08 Aug 2018,2.0876,2.0876,2.0876
EIIPIO,07 Aug 2018,2.0877,2.0877,2.0877
EIIPIO,06 Aug 2018,2.0871,2.0871,2.0871
EIIPIO,03 Aug 2018,2.0872,2.0872,2.0872
EIIPIO,02 Aug 2018,2.0872,2.0872,2.0872
EIIPIO,01 Aug 2018,2.0870,2.0870,2.0870
EIIPIO,31 Jul 2018,2.0868,2.0868,2.0868
EIIPIO,30 Jul 2018,2.0866,2.0866,2.0866
EIIPIO,27 Jul 2018,2.0863,2.0863,2.0863
EIIPIO,26 Jul 2018,2.0861,2.0861,2.0861
EIIPIO,25 Jul 2018,2.0860,2.0860,2.0860
EIIPIO,24 Jul 2018,2.0858,2.0858,2.0858
EIIPIO,23 Jul 2018,2.0856,2.0856,2.0856
EIIPIO,20 Jul 2018,2.0853,2.0853,2.0853
EIIPIO,19 Jul 2018,2.0852,2.0852,2.0852
EIIPIO,18 Jul 2018,2.0852,2.0852,2.0852
EIIPIO,17 Jul 2018,2.0850,2.0850,2.0850
EIIPIO,16 Jul 2018,2.0849,2.0849,2.0849
EIIPIO,13 Jul 2018,2.0847,2.0847,2.0847
EIIPIO,12 Jul 2018,2.0846,2.0846,2.0846
EIIPIO,11 Jul 2018,2.0845,2.0845,2.0845
EIIPIO,10 Jul 2018,2.0845,2.0845,2.0845
EIIPIO,09 Jul 2018,2.0845,2.0845,2.0845
EIIPIO,06 Jul 2018,2.0844,2.0844,2.0844
EIIPIO,05 Jul 2018,2.0840,2.0840,2.0840
EIIPIO,04 Jul 2018,2.0842,2.0842,2.0842
EIIPIO,03 Jul 2018,2.0840,2.0840,2.0840
EIIPIO,02 Jul 2018,2.0838,2.0838,2.0838
EIIPIO,29 Jun 2018,2.0835,2.0835,2.0835
EIIPIO,28 Jun 2018,2.0834,2.0834,2.0834
EIIPIO,27 Jun 2018,2.0834,2.0834,2.0834
EIIPIO,26 Jun 2018,2.0833,2.0833,2.0833
EIIPIO,25 Jun 2018,2.0830,2.0830,2.0830
EIIPIO,22 Jun 2018,2.0828,2.0828,2.0828
EIIPIO,21 Jun 2018,2.0826,2.0826,2.0826
EIIPIO,20 Jun 2018,2.0826,2.0826,2.0826
EIIPIO,19 Jun 2018,2.0827,2.0827,2.0827
EIIPIO,18 Jun 2018,2.0826,2.0826,2.0826
EIIPIO,15 Jun 2018,2.0825,2.0825,2.0825
EIIPIO,14 Jun 2018,2.0823,2.0823,2.0823
EIIPIO,13 Jun 2018,2.0823,2.0823,2.0823
EIIPIO,12 Jun 2018,2.0823,2.0823,2.0823
EIIPIO,08 Jun 2018,2.0819,2.0819,2.0819
EIIPIO,07 Jun 2018,2.0818,2.0818,2.0818
EIIPIO,06 Jun 2018,2.0818,2.0818,2.0818
EIIPIO,05 Jun 2018,2.0818,2.0818,2.0818
EIIPIO,04 Jun 2018,2.0816,2.0816,2.0816
EIIPIO,01 Jun 2018,2.0818,2.0818,2.0818
EIIPIO,31 May 2018,2.0818,2.0818,2.0818
EIIPIO,30 May 2018,2.0816,2.0816,2.0816
EIIPIO,29 May 2018,2.0819,2.0819,2.0819
EIIPIO,28 May 2018,2.0819,2.0819,2.0819
EIIPIO,25 May 2018,2.0816,2.0816,2.0816
EIIPIO,24 May 2018,2.0815,2.0815,2.0815
EIIPIO,23 May 2018,2.0814,2.0814,2.0814
EIIPIO,22 May 2018,2.0810,2.0810,2.0810
EIIPIO,21 May 2018,2.0810,2.0810,2.0810
EIIPIO,18 May 2018,2.0807,2.0807,2.0807
EIIPIO,17 May 2018,2.0807,2.0807,2.0807
EIIPIO,16 May 2018,2.0806,2.0806,2.0806
EIIPIO,15 May 2018,2.0806,2.0806,2.0806
EIIPIO,14 May 2018,2.0805,2.0805,2.0805
EIIPIO,11 May 2018,2.0803,2.0803,2.0803
EIIPIO,10 May 2018,2.0801,2.0801,2.0801
EIIPIO,09 May 2018,2.0799,2.0799,2.0799
EIIPIO,08 May 2018,2.0798,2.0798,2.0798
EIIPIO,07 May 2018,2.0797,2.0797,2.0797
EIIPIO,04 May 2018,2.0794,2.0794,2.0794
EIIPIO,03 May 2018,2.0793,2.0793,2.0793
EIIPIO,02 May 2018,2.0792,2.0792,2.0792
EIIPIO,01 May 2018,2.0791,2.0791,2.0791
EIIPIO,30 Apr 2018,2.0791,2.0791,2.0791
EIIPIO,27 Apr 2018,2.0787,2.0787,2.0787
EIIPIO,26 Apr 2018,2.0785,2.0785,2.0785
EIIPIO,24 Apr 2018,2.0784,2.0784,2.0784
EIIPIO,23 Apr 2018,2.0783,2.0783,2.0783
EIIPIO,20 Apr 2018,2.0780,2.0780,2.0780
EIIPIO,19 Apr 2018,2.0781,2.0781,2.0781
EIIPIO,18 Apr 2018,2.0779,2.0779,2.0779
EIIPIO,17 Apr 2018,2.0777,2.0777,2.0777
EIIPIO,16 Apr 2018,2.0776,2.0776,2.0776
EIIPIO,13 Apr 2018,2.0773,2.0773,2.0773
EIIPIO,12 Apr 2018,2.0775,2.0775,2.0775
EIIPIO,11 Apr 2018,2.0774,2.0774,2.0774
EIIPIO,10 Apr 2018,2.0773,2.0773,2.0773
EIIPIO,09 Apr 2018,2.0771,2.0771,2.0771
EIIPIO,06 Apr 2018,2.0768,2.0768,2.0768
EIIPIO,05 Apr 2018,2.0766,2.0766,2.0766
EIIPIO,04 Apr 2018,2.0766,2.0766,2.0766
EIIPIO,03 Apr 2018,2.0770,2.0770,2.0770
EIIPIO,29 Mar 2018,2.0763,2.0763,2.0763
EIIPIO,28 Mar 2018,2.0760,2.0760,2.0760
EIIPIO,27 Mar 2018,2.0758,2.0758,2.0758
EIIPIO,26 Mar 2018,2.0755,2.0755,2.0755
EIIPIO,23 Mar 2018,2.0755,2.0755,2.0755
EIIPIO,22 Mar 2018,2.0756,2.0756,2.0756
EIIPIO,21 Mar 2018,2.0758,2.0758,2.0758
EIIPIO,20 Mar 2018,2.0760,2.0760,2.0760
EIIPIO,19 Mar 2018,2.0761,2.0761,2.0761
EIIPIO,16 Mar 2018,2.0759,2.0759,2.0759
EIIPIO,15 Mar 2018,2.0761,2.0761,2.0761
EIIPIO,14 Mar 2018,2.0762,2.0762,2.0762
EIIPIO,13 Mar 2018,2.0761,2.0761,2.0761
EIIPIO,12 Mar 2018,2.0762,2.0762,2.0762
EIIPIO,09 Mar 2018,2.0760,2.0760,2.0760
EIIPIO,08 Mar 2018,2.0761,2.0761,2.0761
EIIPIO,07 Mar 2018,2.0761,2.0761,2.0761
EIIPIO,06 Mar 2018,2.0760,2.0760,2.0760
EIIPIO,05 Mar 2018,2.0759,2.0759,2.0759
EIIPIO,02 Mar 2018,2.0759,2.0759,2.0759
EIIPIO,01 Mar 2018,2.0759,2.0759,2.0759
EIIPIO,28 Feb 2018,2.0758,2.0758,2.0758
EIIPIO,27 Feb 2018,2.0757,2.0757,2.0757
EIIPIO,26 Feb 2018,2.0756,2.0756,2.0756
EIIPIO,23 Feb 2018,2.0755,2.0755,2.0755
EIIPIO,22 Feb 2018,2.0754,2.0754,2.0754
EIIPIO,21 Feb 2018,2.0753,2.0753,2.0753
EIIPIO,20 Feb 2018,2.0754,2.0754,2.0754
EIIPIO,19 Feb 2018,2.0752,2.0752,2.0752
EIIPIO,16 Feb 2018,2.0750,2.0750,2.0750
EIIPIO,15 Feb 2018,2.0750,2.0750,2.0750
EIIPIO,14 Feb 2018,2.0749,2.0749,2.0749
EIIPIO,13 Feb 2018,2.0751,2.0751,2.0751
EIIPIO,12 Feb 2018,2.0750,2.0750,2.0750
EIIPIO,09 Feb 2018,2.0749,2.0749,2.0749
EIIPIO,08 Feb 2018,2.0750,2.0750,2.0750
EIIPIO,07 Feb 2018,2.0750,2.0750,2.0750
EIIPIO,06 Feb 2018,2.0747,2.0747,2.0747
EIIPIO,05 Feb 2018,2.0748,2.0748,2.0748
EIIPIO,02 Feb 2018,2.0745,2.0745,2.0745
EIIPIO,01 Feb 2018,2.0743,2.0743,2.0743
EIIPIO,31 Jan 2018,2.0744,2.0744,2.0744
EIIPIO,30 Jan 2018,2.0740,2.0740,2.0740
EIIPIO,29 Jan 2018,2.0740,2.0740,2.0740
EIIPIO,25 Jan 2018,2.0739,2.0739,2.0739
EIIPIO,24 Jan 2018,2.0738,2.0738,2.0738
EIIPIO,23 Jan 2018,2.0736,2.0736,2.0736
EIIPIO,22 Jan 2018,2.0735,2.0735,2.0735
EIIPIO,19 Jan 2018,2.0733,2.0733,2.0733
EIIPIO,18 Jan 2018,2.0735,2.0735,2.0735
EIIPIO,17 Jan 2018,2.0731,2.0731,2.0731
EIIPIO,16 Jan 2018,2.0729,2.0729,2.0729
EIIPIO,15 Jan 2018,2.0728,2.0728,2.0728
EIIPIO,12 Jan 2018,2.0725,2.0725,2.0725
EIIPIO,11 Jan 2018,2.0725,2.0725,2.0725
EIIPIO,10 Jan 2018,2.0722,2.0722,2.0722
EIIPIO,09 Jan 2018,2.0721,2.0721,2.0721
EIIPIO,08 Jan 2018,2.0724,2.0724,2.0724
EIIPIO,05 Jan 2018,2.0719,2.0719,2.0719
EIIPIO,04 Jan 2018,2.0716,2.0716,2.0716
EIIPIO,03 Jan 2018,2.0714,2.0714,2.0714
EIIPIO,02 Jan 2018,2.0714,2.0714,2.0714
EIIPIO,29 Dec 2017,2.0712,2.0712,2.0712
EIIPIO,28 Dec 2017,2.0710,2.0710,2.0710
EIIPIO,27 Dec 2017,2.0710,2.0710,2.0710
EIIPIO,22 Dec 2017,2.0704,2.0704,2.0704
EIIPIO,21 Dec 2017,2.0700,2.0700,2.0700
EIIPIO,20 Dec 2017,2.0702,2.0702,2.0702
EIIPIO,19 Dec 2017,2.0699,2.0699,2.0699
EIIPIO,18 Dec 2017,2.0702,2.0702,2.0702
EIIPIO,15 Dec 2017,2.0700,2.0700,2.0700
EIIPIO,14 Dec 2017,2.0700,2.0700,2.0700
EIIPIO,13 Dec 2017,2.0699,2.0699,2.0699
EIIPIO,12 Dec 2017,2.0699,2.0699,2.0699
EIIPIO,07 Dec 2017,2.0690,2.0690,2.0690
EIIPIO,30 Nov 2017,2.0687,2.0687,2.0687
EIIPIO,23 Nov 2017,2.0681,2.0681,2.0681
EIIPIO,16 Nov 2017,2.0679,2.0679,2.0679
EIIPIO,09 Nov 2017,2.0673,2.0673,2.0673
EIIPIO,02 Nov 2017,2.0665,2.0665,2.0665
EIIPIO,26 Oct 2017,2.0656,2.0656,2.0656
EIIPIO,19 Oct 2017,2.0648,2.0648,2.0648
EIIPIO,12 Oct 2017,2.0642,2.0642,2.0642
EIIPIO,05 Oct 2017,2.0632,2.0632,2.0632
EIIPIO,28 Sep 2017,2.0631,2.0631,2.0631
EIIPIO,21 Sep 2017,2.0621,2.0621,2.0621
EIIPIO,14 Sep 2017,2.0614,2.0614,2.0614
EIIPIO,07 Sep 2017,2.0611,2.0611,2.0611
EIIPIO,31 Aug 2017,2.0603,2.0603,2.0603
EIIPIO,24 Aug 2017,2.0596,2.0596,2.0596
EIIPIO,17 Aug 2017,2.0591,2.0591,2.0591
EIIPIO,10 Aug 2017,2.0585,2.0585,2.0585
EIIPIO,03 Aug 2017,2.0582,2.0582,2.0582
EIIPIO,27 Jul 2017,2.0573,2.0573,2.0573
EIIPIO,20 Jul 2017,2.0565,2.0565,2.0565
EIIPIO,13 Jul 2017,2.0558,2.0558,2.0558
EIIPIO,06 Jul 2017,2.0548,2.0548,2.0548
EIIPIO,29 Jun 2017,2.0543,2.0543,2.0543
EIIPIO,22 Jun 2017,2.0532,2.0532,2.0532
EIIPIO,15 Jun 2017,2.0521,2.0521,2.0521
EIIPIO,08 Jun 2017,2.0521,2.0521,2.0521
EIIPIO,01 Jun 2017,2.0512,2.0512,2.0512
EIIPIO,25 May 2017,2.0506,2.0506,2.0506
EIIPIO,18 May 2017,2.0504,2.0504,2.0504
EIIPIO,11 May 2017,2.0496,2.0496,2.0496
EIIPIO,04 May 2017,2.0486,2.0486,2.0486
EIIPIO,27 Apr 2017,2.0481,2.0481,2.0481
EIIPIO,20 Apr 2017,2.0479,2.0479,2.0479
EIIPIO,13 Apr 2017,2.0479,2.0479,2.0479
EIIPIO,06 Apr 2017,2.0467,2.0467,2.0467
EIIPIO,30 Mar 2017,2.0454,2.0454,2.0454
EIIPIO,23 Mar 2017,2.0458,2.0458,2.0458
EIIPIO,16 Mar 2017,2.0453,2.0453,2.0453
EIIPIO,09 Mar 2017,2.0444,2.0444,2.0444
EIIPIO,02 Mar 2017,2.0435,2.0435,2.0435
EIIPIO,23 Feb 2017,2.0435,2.0435,2.0435
EIIPIO,16 Feb 2017,2.0425,2.0425,2.0425
EIIPIO,09 Feb 2017,2.0420,2.0420,2.0420
EIIPIO,02 Feb 2017,2.0409,2.0409,2.0409
EIIPIO,26 Jan 2017,2.0400,2.0400,2.0400
EIIPIO,19 Jan 2017,2.0391,2.0391,2.0391
EIIPIO,12 Jan 2017,2.0386,2.0386,2.0386
EIIPIO,05 Jan 2017,2.0374,2.0374,2.0374
EIIPIO,29 Dec 2016,2.0363,2.0363,2.0363
EIIPIO,22 Dec 2016,2.0364,2.0364,2.0364
EIIPIO,15 Dec 2016,2.0356,2.0356,2.0356
EIIPIO,08 Dec 2016,2.0350,2.0350,2.0350
EIIPIO,01 Dec 2016,2.0341,2.0341,2.0341
EIIPIO,24 Nov 2016,2.0335,2.0335,2.0335
EIIPIO,17 Nov 2016,2.0331,2.0331,2.0331
EIIPIO,10 Nov 2016,2.0327,2.0327,2.0327
EIIPIO,03 Nov 2016,2.0322,2.0322,2.0322
EIIPIO,27 Oct 2016,2.0313,2.0313,2.0313
EIIPIO,20 Oct 2016,2.0305,2.0305,2.0305
EIIPIO,13 Oct 2016,2.0295,2.0295,2.0295
EIIPIO,06 Oct 2016,2.0287,2.0287,2.0287
EIIPIO,29 Sep 2016,2.0283,2.0283,2.0283
EIIPIO,22 Sep 2016,2.0279,2.0279,2.0279
EIIPIO,15 Sep 2016,2.0276,2.0276,2.0276
EIIPIO,08 Sep 2016,2.0272,2.0272,2.0272
EIIPIO,01 Sep 2016,2.0261,2.0261,2.0261
EIIPIO,25 Aug 2016,2.0257,2.0257,2.0257
EIIPIO,18 Aug 2016,2.0247,2.0247,2.0247
EIIPIO,11 Aug 2016,2.0240,2.0240,2.0240
EIIPIO,04 Aug 2016,2.0225,2.0225,2.0225
EIIPIO,28 Jul 2016,2.0221,2.0221,2.0221
EIIPIO,21 Jul 2016,2.0211,2.0211,2.0211
EIIPIO,14 Jul 2016,2.0202,2.0202,2.0202
EIIPIO,30 Jun 2016,2.0188,2.0188,2.0188
EIIPIO,23 Jun 2016,2.0216,2.0216,2.0216
EIIPIO,16 Jun 2016,2.0204,2.0204,2.0204
EIIPIO,09 Jun 2016,2.0203,2.0203,2.0203
EIIPIO,02 Jun 2016,2.0194,2.0194,2.0194
EIIPIO,26 May 2016,2.0187,2.0187,2.0187
EIIPIO,19 May 2016,2.0180,2.0180,2.0180
EIIPIO,12 May 2016,2.0171,2.0171,2.0171
EIIPIO,05 May 2016,2.0158,2.0158,2.0158
EIIPIO,28 Apr 2016,2.0143,2.0143,2.0143
EIIPIO,21 Apr 2016,2.0140,2.0140,2.0140
EIIPIO,14 Apr 2016,2.0133,2.0133,2.0133
EIIPIO,07 Apr 2016,2.0127,2.0127,2.0127
EIIPIO,31 Mar 2016,2.0113,2.0113,2.0113
EIIPIO,24 Mar 2016,2.0112,2.0112,2.0112
EIIPIO,17 Mar 2016,2.0100,2.0100,2.0100
EIIPIO,10 Mar 2016,2.0092,2.0092,2.0092
EIIPIO,03 Mar 2016,2.0100,2.0100,2.0100
EIIPIO,25 Feb 2016,2.0093,2.0093,2.0093
EIIPIO,18 Feb 2016,2.0097,2.0097,2.0097
EIIPIO,11 Feb 2016,2.0101,2.0101,2.0101
EIIPIO,04 Feb 2016,2.0097,2.0097,2.0097
EIIPIO,28 Jan 2016,2.0095,2.0095,2.0095
EIIPIO,21 Jan 2016,2.0092,2.0092,2.0092
EIIPIO,14 Jan 2016,2.0087,2.0087,2.0087
EIIPIO,07 Jan 2016,2.0074,2.0074,2.0074
EIIPIO,31 Dec 2015,2.0069,2.0069,2.0069
EIIPIO,24 Dec 2015,2.0069,2.0069,2.0069
EIIPIO,17 Dec 2015,2.0066,2.0066,2.0066
EIIPIO,10 Dec 2015,2.0063,2.0063,2.0063
EIIPIO,03 Dec 2015,2.0059,2.0059,2.0059
EIIPIO,26 Nov 2015,2.0056,2.0056,2.0056
EIIPIO,19 Nov 2015,2.0050,2.0050,2.0050
EIIPIO,12 Nov 2015,2.0046,2.0046,2.0046
EIIPIO,05 Nov 2015,2.0045,2.0045,2.0045
EIIPIO,29 Oct 2015,2.0039,2.0039,2.0039
EIIPIO,22 Oct 2015,2.0039,2.0039,2.0039
EIIPIO,15 Oct 2015,2.0031,2.0031,2.0031
EIIPIO,08 Oct 2015,2.0022,2.0022,2.0022
EIIPIO,01 Oct 2015,2.0021,2.0021,2.0021
EIIPIO,24 Sep 2015,2.0019,2.0019,2.0019
EIIPIO,17 Sep 2015,2.0020,2.0020,2.0020
EIIPIO,10 Sep 2015,2.0015,2.0015,2.0015
EIIPIO,03 Sep 2015,2.0009,2.0009,2.0009
EIIPIO,27 Aug 2015,2.0009,2.0009,2.0009
EIIPIO,20 Aug 2015,1.9998,1.9998,1.9998
EIIPIO,13 Aug 2015,1.9992,1.9992,1.9992
EIIPIO,06 Aug 2015,1.9985,1.9985,1.9985
EIIPIO,30 Jul 2015,1.9986,1.9986,1.9986
EIIPIO,23 Jul 2015,1.9982,1.9982,1.9982
EIIPIO,16 Jul 2015,1.9955,1.9955,1.9955
EIIPIO,09 Jul 2015,1.9952,1.9952,1.9952
EIIPIO,02 Jul 2015,1.9949,1.9949,1.9949
EIIPIO,25 Jun 2015,1.9946,1.9946,1.9946
EIIPIO,18 Jun 2015,1.9942,1.9942,1.9942
EIIPIO,11 Jun 2015,1.9937,1.9937,1.9937
EIIPIO,04 Jun 2015,1.9938,1.9938,1.9938
EIIPIO,28 May 2015,1.9933,1.9933,1.9933
EIIPIO,21 May 2015,1.9928,1.9928,1.9928
EIIPIO,14 May 2015,1.9917,1.9917,1.9917
EIIPIO,07 May 2015,1.9911,1.9911,1.9911
EIIPIO,30 Apr 2015,1.9904,1.9904,1.9904
EIIPIO,23 Apr 2015,1.9898,1.9898,1.9898
EIIPIO,16 Apr 2015,1.9894,1.9894,1.9894
EIIPIO,09 Apr 2015,1.9887,1.9887,1.9887
EIIPIO,02 Apr 2015,1.9884,1.9884,1.9884
EIIPIO,26 Mar 2015,1.9877,1.9877,1.9877
EIIPIO,19 Mar 2015,1.9870,1.9870,1.9870
EIIPIO,12 Mar 2015,1.9864,1.9864,1.9864
EIIPIO,05 Mar 2015,1.9860,1.9860,1.9860
EIIPIO,26 Feb 2015,1.9854,1.9854,1.9854
EIIPIO,19 Feb 2015,1.9845,1.9845,1.9845
EIIPIO,12 Feb 2015,1.9836,1.9836,1.9836
EIIPIO,05 Feb 2015,1.9829,1.9829,1.9829
EIIPIO,29 Jan 2015,1.9816,1.9816,1.9816
EIIPIO,22 Jan 2015,1.9811,1.9811,1.9811
EIIPIO,15 Jan 2015,1.9810,1.9810,1.9810
EIIPIO,08 Jan 2015,1.9804,1.9804,1.9804
EIIPIO,01 Jan 2015,1.9800,1.9800,1.9800
EIIPIO,25 Dec 2014,1.9795,1.9795,1.9795
EIIPIO,18 Dec 2014,1.9787,1.9787,1.9787
EIIPIO,11 Dec 2014,1.9783,1.9783,1.9783
EIIPIO,04 Dec 2014,1.9774,1.9774,1.9774
EIIPIO,27 Nov 2014,1.9765,1.9765,1.9765
EIIPIO,20 Nov 2014,1.9758,1.9758,1.9758
EIIPIO,13 Nov 2014,1.9751,1.9751,1.9751
EIIPIO,06 Nov 2014,1.9749,1.9749,1.9749
EIIPIO,30 Oct 2014,1.9742,1.9742,1.9742
EIIPIO,23 Oct 2014,1.9734,1.9734,1.9734
EIIPIO,16 Oct 2014,1.9730,1.9730,1.9730
EIIPIO,09 Oct 2014,1.9717,1.9717,1.9717
EIIPIO,02 Oct 2014,1.9718,1.9718,1.9718
EIIPIO,25 Sep 2014,1.9709,1.9709,1.9709
EIIPIO,18 Sep 2014,1.9704,1.9704,1.9704
EIIPIO,11 Sep 2014,1.9697,1.9697,1.9697
EIIPIO,04 Sep 2014,1.9690,1.9690,1.9690
EIIPIO,28 Aug 2014,1.9679,1.9679,1.9679
EIIPIO,21 Aug 2014,1.9662,1.9662,1.9662
EIIPIO,14 Aug 2014,1.9654,1.9654,1.9654
EIIPIO,07 Aug 2014,1.9647,1.9647,1.9647
EIIPIO,31 Jul 2014,1.9639,1.9639,1.9639
EIIPIO,24 Jul 2014,1.9631,1.9631,1.9631
EIIPIO,17 Jul 2014,1.9621,1.9621,1.9621
EIIPIO,10 Jul 2014,1.9608,1.9608,1.9608
EIIPIO,03 Jul 2014,1.9602,1.9602,1.9602
EIIPIO,26 Jun 2014,1.9595,1.9595,1.9595
EIIPIO,19 Jun 2014,1.9590,1.9590,1.9590
EIIPIO,12 Jun 2014,1.9580,1.9580,1.9580
EIIPIO,05 Jun 2014,1.9578,1.9578,1.9578
EIIPIO,29 May 2014,1.9575,1.9575,1.9575
EIIPIO,22 May 2014,1.9554,1.9554,1.9554
EIIPIO,15 May 2014,1.9550,1.9550,1.9550
EIIPIO,08 May 2014,1.9518,1.9518,1.9518
EIIPIO,01 May 2014,1.9493,1.9493,1.9493
EIIPIO,24 Apr 2014,1.9479,1.9479,1.9479
EIIPIO,17 Apr 2014,1.9477,1.9477,1.9477
EIIPIO,10 Apr 2014,1.9474,1.9474,1.9474
EIIPIO,03 Apr 2014,1.9468,1.9468,1.9468
EIIPIO,27 Mar 2014,1.9463,1.9463,1.9463
EIIPIO,20 Mar 2014,1.9460,1.9460,1.9460
EIIPIO,13 Mar 2014,1.9451,1.9451,1.9451
EIIPIO,06 Mar 2014,1.9450,1.9450,1.9450
EIIPIO,27 Feb 2014,1.9446,1.9446,1.9446
EIIPIO,20 Feb 2014,1.9432,1.9432,1.9432
EIIPIO,13 Feb 2014,1.9420,1.9420,1.9420
EIIPIO,06 Feb 2014,1.9409,1.9409,1.9409
EIIPIO,30 Jan 2014,1.9411,1.9411,1.9411
EIIPIO,23 Jan 2014,1.9429,1.9429,1.9429
EIIPIO,16 Jan 2014,1.9417,1.9417,1.9417
EIIPIO,09 Jan 2014,1.9404,1.9404,1.9404
EIIPIO,03 Jan 2014,1.9395,1.9395,1.9395
EIIPIO,28 Dec 2013,1.9391,1.9391,1.9391
EIIPIO,19 Dec 2013,1.9377,1.9377,1.9377
EIIPIO,10 Dec 2013,1.9392,1.9392,1.9392
EIIPIO,23 Nov 2013,1.9376,1.9376,1.9376
EIIPIO,16 Nov 2013,1.9356,1.9356,1.9356
EIIPIO,09 Nov 2013,1.9346,1.9346,1.9346
EIIPIO,02 Nov 2013,1.9352,1.9352,1.9352
EIIPIO,26 Oct 2013,1.9351,1.9351,1.9351
EIIPIO,19 Oct 2013,1.9338,1.9338,1.9338
EIIPIO,12 Oct 2013,1.9334,1.9334,1.9334
EIIPIO,05 Oct 2013,1.9337,1.9337,1.9337
EIIPIO,28 Sep 2013,1.9331,1.9331,1.9331
EIIPIO,21 Sep 2013,1.9339,1.9339,1.9339
EIIPIO,14 Sep 2013,1.9321,1.9321,1.9321
EIIPIO,07 Sep 2013,1.9311,1.9311,1.9311
EIIPIO,31 Aug 2013,1.9293,1.9293,1.9293
EIIPIO,24 Aug 2013,1.9284,1.9284,1.9284
EIIPIO,17 Aug 2013,1.9278,1.9278,1.9278
EIIPIO,10 Aug 2013,1.9263,1.9263,1.9263
EIIPIO,03 Aug 2013,1.9244,1.9244,1.9244
EIIPIO,27 Jul 2013,1.9229,1.9229,1.9229
EIIPIO,20 Jul 2013,1.9231,1.9231,1.9231
EIIPIO,13 Jul 2013,1.9223,1.9223,1.9223
